"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","36","SUBMARELHER, S. DE R.L. DE C.V.","0","5.2855379547999996E8","0","submarelher-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ZU GAS SA DE CV, scheme=RUPC, id=61303, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ZU GAS SA DE CV, scheme=RFC, verified=1, id=ZGA7202096G9}, {legalName=ZU GAS S.A. DEC.V., scheme=RFC, id=ZGA720209GG9}]","0","[{name=ZU-GAS, S.A. DE C.V.}, {name=ZU GAS, S.A. DE C.V.}, {name=ZU GAS S.A. DE C.V.}, {name=ZU-GAS, S.A. DE C.V}, {name=ZU-GAS, S.A. DE .C.V.}, {name=ZU GAS S. A. DE C. V.}, {name=ZU GAS, S.A. DE C..V}, {name=ZU-GAS S.A DE C.V}, {name=Zu-Gas S. A. de C. V.}, {name=ZU-GAS S.A. DE C.V.}, {name=Zu-gas S.A. de C.V.}, {name=ZU-GAS S.A DE C.V.}, {name=ZU-GAS S.A. de C.V.}, {name=ZU-GAS SA DE CV}, {name=Zu-Gas S.A. de C.V.}, {name=Zu Gas S.A. de C.V.}, {name=ZU GAS S.A. DEC.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","95","1.5878043383E8","[{id=compranet-1620524637144}]","186","ZU GAS SA DE CV","0","5.2846631851010007E8","0","zu-gas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MANTENIMIENTO PREVENTIVO Y CORRECTIVO SA DE CV, scheme=RUPC, id=10699, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MANTENIMIENTO PREVENTIVO Y CORRECTIVO SA DE CV, scheme=RFC, verified=1, id=MPC910220EX3}]","0","[{name=MANTENIMIENTO PREVENTIVO Y CORRECTIVO, S.A. DE C.V.}, {name=MANTENIMIENTO PREVENTIVO Y CORRECTIVO S.A. DE C.V.}, {name=MANTENIMIENTO PREVENTIVO Y CORRECTIVO, SA DE CV}, {name=MANTENIMIENTO PREVENTIVO Y CORRECTIVO S. A. DE C. V.}, {name=Mantenimiento Preventivo y Correctivo S.A de C. V}, {name=MANTENIMIENTO PREVENTIVO Y CORRECTIVO S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","502","9437695.589999998","[{id=compranet-1620524637144}]","510","MANTENIMIENTO PREVENTIVO Y CORRECTIVO SA DE CV","0","5.2826247061480016E8","0","mantenimiento-preventivo-y-correctivo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROYEXTRA, S.A. DE C.V., scheme=RFC, verified=1, id=PRO010129B32}]","0","[{name=PROYEXTRA S.A. DE C.V.}, {name=Proyextra S.A. de C.V.}, {name=PROYEXTRA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","55","PROYEXTRA, S.A. DE C.V.","0","5.282119006386E8","0","proyextra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=NORTH AMERICAN SOFTWARE, S.A.P.I., DE C.V.}, {name=NORTH AMERICAN SOFTWARE S.A.P.I. DE C.V}, {name=NORTH AMERICAN SOFTWARE S.A.P.I DE C.V.}, {name=NORTH AMERICAN SOFTWARE S.A.P.I. DE C.V.}, {name=North American Software S.A.P.I. de C.V.}, {name=North American Software S.A.P.I. DE C.V.}, {name=NORTH AMERICAN SOFTWARE S A P I DE CV}, {name=North American software S.A.P.I. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","35","NORTH AMERICAN SOFTWARE, S.A.P.I. DE C.V.","0","5.2668908031999993E8","0","north-american-software-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO METELMEX S.A. DE C.V.}, {name=GRUPO METELMEX, S.A. DE C.V.}, {name=GRUPO METELMEX, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","69","GRUPO METELMEX SA DE CV","0","5.2639579234999996E8","0","grupo-metelmex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ENERGY STREAM MEXICO S.A DE C.V","0","526337500","0","energy-stream-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","20","GRUPO INDUSTRIAL ELECTROMECANICO, S.A. DE C.V.","0","5.2595160253000003E8","0","grupo-industrial-electromecanico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PASTEURIZADORA AGUASCALIENTES SA DE CV, scheme=RFC, verified=1, id=PAG840101GL9}]","0","[{name=PASTEURIZADORA AGUASCALIENTES, S.A. DE C.V.}, {name=PASTEURIZADORA AGUASCALIENTES S.A. DE C. V.}, {name=PASTEURIZADORA AGUASCALIENTES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","12","1753105.5399999998","[{id=compranet-1620524637144}]","71","PASTEURIZADORA AGUASCALIENTES SA DE CV","0","5.2462275491E8","0","pasteurizadora-aguascalientes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IDOM INGENIERIA SA DE CV, scheme=RUPC, id=37339, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IDOM INGENIERIA SA DE CV, scheme=RFC, verified=1, id=IIN920701G55}]","0","[{name=IDOM INGENIERIA, S.A. DE C.V.}, {name=IDOM INGENIERIA S.A DE C.V.}, {name=IDOM INGENIERIA S.A. DE C.V.}, {name=IDOM INGENIERÍA, S.A. DE C.V.}, {name=IDOM Ingeniería S.A. de C.V.}, {name=IDOM INGENIERÍA S.A. DE C.V.}, {name=IDOM INGENIERÍA SA DE CV}, {name=IDOM INGENIERÍA S.A. DE C.V}, {name=IDOM INGENIERIA S. A. DE C.V.}, {name=IDOM INGENIERIA S.A. DE CV.}, {name=IDOM Ingeniería S.A de C.V.}, {name=IDOM INGENIERIA S.A. de C.V.}, {name=Idom Ingeniería S.A. de C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","110","IDOM INGENIERIA SA DE CV","0","5.2385006876000005E8","0","idom-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CIEG SA DE CV, scheme=RUPC, id=9987, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CIEG SA DE CV, scheme=RFC, verified=1, id=CIE04011561A}]","0","[{name=CIEG, S.A. DE C.V.}, {name=CIEG S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","43","CIEG SA DE CV","0","5.2369758405030006E8","0","cieg-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ENDOMEDICA, S.A. DE C.V., scheme=RUPC, id=3828, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ENDOMEDICA, S.A. DE C.V., scheme=RFC, verified=1, id=END860130349}]","0","[{name=ENDOMEDICA,S.A. DE C.V.}, {name=ENDOMEDICA SA DE CV}, {name=ENDOMEDICA, S.A DE C.V}, {name=Endomédica, S.A. de C.V.}, {name=ENDOMEDICA S.A. DE C.V.}, {name=ENDOMÉDICA, S.A. DE C.V.}, {name=ENDOMEDICA S A DE C V}, {name=ENDOMEDICA S.A DE C.V}, {name=ENDOMÉDICA S.A. DE C.V.}, {name=Endomedica S.A. de C.V.}, {name=ENDOMEDICA S.A. DE C.V}, {name=ENDOMEDICA S. A. DE C. V.}, {name=ENDOMEDICA S.A. DE C.V .}, {name=ENDOMEDICA .S.A. DE C.V.}, {name=ENDOMEDICA SA. DE C.V.}, {name=Endomedica S.A. DE c.v.}, {name=ENDOMEDICA S.A DE C.V.}, {name=ENDOMEDICA S.A.D E C.V.}, {name=ENDOMEDICA,S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1854","1.616269434699999E8","[{id=compranet-1620524637144}]","2281","ENDOMEDICA, S.A. DE C.V.","0","5.232748550967006E8","0","endomedica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DICIMEX SA DE CV, scheme=RFC, verified=1, id=DIC85102518A}]","0","[{name=DICIMEX, S.A. DE C.V.}, {name=DICIMEX, S. A. DE C. V.}, {name=DICIMEX S.A. DE C.V.}, {name=Dicimex SA de CV}, {name=DICIMEX S.A. de C.V.}, {name=Dicimex S.A. de C.V.}, {name=DICIMEX S A DE C V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","352","DICIMEX SA DE CV","0","5.2315193876570016E8","0","dicimex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO COMERCIALIZADOR LATINOAMERICANO S.A. DE C.V.}, {name=GRUPO COMERCIALIZADOR LATINOAMERICANO, S.A. DE C.V.}, {name=GRUPO COMERCIALIZADOR LATINOAMERICANO, S.A, DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","35","GRUPO COMERCIALIZADOR LATINOAMERICANO SA DE CV","0","5.2308955105999994E8","0","grupo-comercializador-latinoamericano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","COSL MEXICO S.A. DE C.V.","0","5.2297153589E8","0","cosl-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ACEITES INDUSTRIALES EL ZAPOTE S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","24","ACEITES INDUSTRIALES EL ZAPOTE, S.A. DE C.V.","0","5.2243027509000003E8","0","aceites-industriales-el-zapote-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES SA DE CV, scheme=RUPC, id=5419, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES SA DE CV, scheme=RFC, verified=1, id=IDI980512BV4}]","0","[{name=COMPAÑÍA INTERNACIONAL DE DISTRIBUCIONES,S.A. DE C.V.}, {name=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES, S.A. DE C.V.}, {name=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES S.A. DE C.V.}, {name=Compañia Internacional de Distribuciones, S.A de C.V}, {name=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES, SA DE CV}, {name=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES, S.A DE C.V.}, {name=COMPAÑÍA INTERNACIONAL DE DISTRIBUCIONES, S.A. DE C.V.}, {name=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES S.A DE C.V}, {name=COMPAÑÍA INTERNACIONAL DE DISTRIBUCIONES S.A. DE C.V.}, {name=COMPAÑÍA INTERNACIONAL DE DISTRIBUCIONES S.A. DE.C.V.}, {name=Compañía Internacional de Distribuciones S. A. de C. V.}, {name=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES S. A. DE C. V.}, {name=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES S.A. DE C.V}, {name=COMPAÑÍA INTERNACIONAL DE DISTRIBUCIONES S.A.DE C.V.}, {name=Compañía internacional de distribuciones S.A. de C.V.}, {name=COMPANIA INTERNACIONAL DE DISTRIBUCIONES S.A. DE C.V.}, {name=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES S A DE C V}, {name=Compañía Internacional de Distribuciones S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","537","COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES SA DE CV","0","5.2231706948419994E8","0","compania-internacional-de-distribuciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TEKTON INGENIERIA SA DE CV, scheme=RFC, verified=1, id=TIN930618ML7}]","0","[{name=TEKTON INGENIERIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","33","TEKTON INGENIERIA SA DE CV","0","5.2197345847999996E8","0","tekton-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL, S.A. DE C.V.}, {name=SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL S A DE C V}, {name=SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL SA DE CV}, {name=SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL S.A. DE. C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","146","SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL S.A. DE C.V.","0","5.2179148512E8","0","seguridad-privada-hospitalaria-y-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=STAFF CORPORATIVO NACIONAL PARA LA ALTA COMPETITIVIDAD SA DE CV, scheme=RUPC, id=31934, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=STAFF CORPORATIVO NACIONAL PARA LA ALTA COMPETITIVIDAD SA DE CV}, {name=Staff Corporativo Nacional para la Alta Competitividad, S.A. de C.V.}, {name=STAFF CORPORATIVO NACIONAL PARA LA ALTA COMPETITIVIDAD S.A DE C.V}, {name=STAFF CORPORATIVO NACIONAL PARA LA ALTA COMPETITIVIDAD S.A. DE C.V.}, {name=Staff Corporativo Nacional para la Alta Competitividad S.A. de C.V.}, {name=STAFF CORPORATIVO NACIONAL PARA LA ALTA COMPETITIVIDAD S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","STAFF CORPORATIVO NACIONAL PARA LA ALTA COMPETITIVIDAD, S.A. DE C.V.","0","521519292","0","staff-corporativo-nacional-para-la-alta-competitividad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PAVIMENTOS TRES, S.A. DE C.V.}, {name=PAVIMENTOS TRES S.A. DE C.V.}, {name=PAVIMENTOS TRES SA DE CV}, {name=PAVIMENTOS TRES S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","60","PAVIMENTOS TRES S.A DE C.V.","0","5.210358933448E8","0","pavimentos-tres-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SURTIDOR ELECTRICO DE MONTERREY SA DE CV, scheme=RFC, verified=1, id=SEM760301LY5}]","0","[{name=SURTIDOR ELECTRICO DE MONTERREY, S.A. DE C.V.}, {name=SURTIDOR ELECTRICO DE MONTERREY S.A. DE C.V.}, {name=SURTIDOR ELECTRICO DE MONTERREYSA DE CV}, {name=SURTIDOR ELÉCTRICO DE MONTERREY S.A. DE C.V.}, {name=SURTIDOR ELECTRICO DE MONTERREY S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","16","2.50243479E7","[{id=compranet-1620524637144}]","111","SURTIDOR ELECTRICO DE MONTERREY SA DE CV","0","5.2100801176999986E8","0","surtidor-electrico-de-monterrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","SMARTMATIC INTERNATIONAL HOLDING B.V.","0","520828000","0","smartmatic-international-holding-bv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HIR COMPAÑIA DE SEGUROS, S.A. DE C.V., scheme=RUPC, id=5992, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HIR COMPAÑIA DE SEGUROS, S.A. DE C.V., scheme=RFC, verified=1, id=HSE971027CW2}]","0","[{name=Hir Compañía de Seguros S.A. de C.V.}, {name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V.}, {name=HIR COMPAÑÍA DE SEGUROS S.A. DE C.V.}, {name=HIR COMPAÑIA DE SEGUROS SA DE CV}, {name=HIR COMPAÑIA DE SEGUROS S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","134","HIR COMPAÑIA DE SEGUROS, S.A. DE C.V.","0","5.204922519979998E8","0","hir-compania-de-seguros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CABRICK EMP., S.A. DE C.V.}, {name=GRUPO CABRICK EMP SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","32","GRUPO CABRICK E.M.P. S.A. DE C.V.","0","5.2044862927000004E8","0","grupo-cabrick-emp-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","AVENTIS PASTEUR, S.A","0","5.2009608166999996E8","0","aventis-pasteur-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=R.B. TEC MEXICO S.A. DE C.V.}, {name=R.B. TEC MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","33","R.B. TEC MÉXICO, S.A DE C.V.","0","5.193650301700001E8","0","rb-tec-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=IMPORTACIONES Y SERVICIOS MARRIC S.A. DE C.V.}, {name=IMPORTACIONES Y SERVICIOS MARRIC S.A DE C.V.}, {name=Importaciones y Servicios Marric S.A. de C.V.}, {name=IMPORTACIONES Y SERVICIOS MARRIC S.A. DE. C.V.}, {name=Importaciones y Servicios MARRIC S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","154","IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V.","0","5.1842987685849994E8","0","importaciones-y-servicios-marric-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA VILLAMAR S.A. DE C.V.}, {name=CONSTRUCTORA VILLAMAR S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","71","CONSTRUCTORA VILLAMAR, S.A. DE C.V.","0","5.182994091800001E8","0","constructora-villamar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ARQUITECTURA E INGENIERIA LASER SA DE CV, scheme=RUPC, id=7540, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ARQUITECTURA E INGENIERIA LASER SA DE CV, scheme=RFC, verified=1, id=AIL980403890}]","0","[{name=ARQUITECTURA E INGENIERIA LASER, S.A. DE C.V.}, {name=ARQUITECTURA E INGENIERIA LASER, S.A DE C.V.}, {name=ARQUITECTURA E INGENIERÍA LASER, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","17","925543.97","[{id=compranet-1620524637144}]","184","ARQUITECTURA E INGENIERIA LASER SA DE CV","0","5.181973495599999E8","0","arquitectura-e-ingenieria-laser-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=VARYOS CONSTRUYENDO S.A. DE C.V.}, {name=VARYOS CONSTRUYENDO, S. A. DE C. V.}, {name=Varyos Construyendo S.A. de C.V.}, {name=VARYOS CONSTRUYENDO S.A DE C.V.}, {name=VARYOS CONSTRUYENDO S. A. DE C. V.}, {name=VARYOS CONSTRUYENDO .S.A DE C.V.}, {name=VARYOS CONSTRUYENDO S..A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","37","VARYOS CONSTRUYENDO, S.A. DE C.V.","0","5.1767805004410005E8","0","varyos-construyendo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=RICHMOND PUBLISHING SA DE CV, scheme=RFC, verified=1, id=RPU021127E66}]","0","[{name=Richmond Publishing, S.A. de C.V.}, {name=RICHMOND PUBLISHING, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","199","RICHMOND PUBLISHING SA DE CV","0","5.1737398519000006E8","0","richmond-publishing-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=SUBTEC, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","SUBTEC, S. A. DE C.V.","0","5.1735218368E8","0","subtec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=INTERNACIONAL DE CALZADO TEN PAC SA DE CV, scheme=RUPC, id=8114, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=INTERNACIONAL DE CALZADO TEN-PAC, S.A. DE C.V.}, {name=INTERNACIONAL DE CALZADO TEN PAC, S.A. DE C.V.}, {name=INTERNACIONAL DE CALZADO TEN PAC S.A. DE C.V.}, {name=INTERNACIONAL DE CALZADO TEN-PAC, S. A. DE C. V.}, {name=INTERNACIONAL DE CALZADO TEN-PAC S.A. DE C.V.}, {name=INTERNACIONAL DE CALZADO TEN PACSA DE CV}, {name=INTERNACIONAL DE CALZADO TEN-PAC S.A.DE C.V.}, {name=INTERNACIONAL DE CALZADO TEN PACS.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","138","INTERNACIONAL DE CALZADO TEN PAC SA DE CV","0","5.171931020100001E8","0","internacional-de-calzado-ten-pac-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GRUPO RAUDALES SA DE CV, scheme=RUPC, id=18378, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO RAUDALES SA DE CV, scheme=RFC, verified=1, id=GRA0006217F6}]","0","[{name=GRUPO RAUDALES SA DE CV}, {name=Grupo Raudales S.A de C.V}, {name=GRUPO RAUDALES S.A. DE C.V.}, {name=Grupo Raudales S.A. De C.V.}, {name=Grupo Raudales S.A. de C.V.}, {name=Grupo Raudales S.A de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","38","GRUPO RAUDALES, S.A. DE C.V.","0","5.1714285679E8","0","grupo-raudales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COSMOPAPEL SA DE CV, scheme=RUPC, id=8148, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COSMOPAPEL SA DE CV, scheme=RFC, verified=1, id=COS060209D57}]","0","[{name=COSMOPAPEL, S.A. DE C.V.}, {name=COSMOPAPEL S.A. DE C.V.}, {name=COSMOPAPEL S.A DE C.V}, {name=Cosmopapel, S.A. de C.V.}, {name=COSMOPAPEL, S. A. DE C. V.}, {name=COSMOPAPEL, S.A DE C.V.}, {name=COSMOPAPEL S A DE C V}, {name=Cosmopapel S.A. de C.V.}, {name=COSMOPAPEL SA. DE C.V.}, {name=Cosmopapel S. A. de C. V.}, {name=COSMOPAPEL S.A DE C.V.}, {name=Cosmopapel S.A de C.V}, {name=COSMOPAPEL S. A. DE C.V.}, {name=COSMOPAPEL S. A. DE C. V.}, {name=COSMOPAPEL S.A.D E C.V.}, {name=COSMOPAPEL S.A. DE.C.V.}, {name=Cosmopapel S.A de C.V.}, {name=COSMOPAPEL S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","165","1.3272163717000003E8","[{id=compranet-1620524637144}]","866","COSMOPAPEL SA DE CV","0","5.168857444257998E8","0","cosmopapel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Gifer S.A. de C.V.}, {name=GIFER S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","27","GIFER, S.A. DE C.V.","0","5.1667600009E8","0","gifer-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","24","HERRAMIENTAS VARCO, S.A. DE C.V.","0","5.1656603621E8","0","herramientas-varco-sa-de-cv","0"
