"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.endDate","tender.submissionMethodDetails","tender.submissionMethod","tender.tenderPeriod.startDate","awards.date","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2021-05-09T03:21:07.000Z","2009-10-04T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-10-04T00:00:00.000Z","México","Dirección de Planeación y Desarrollo","active","complete","[JUANA LEONARDA MARTINEZ PECH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJDQ/LP/003/08&p_CveDep=52088&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JUANA LEONARDA MARTINEZ PECH, details={type=person}, id=juana-leonarda-martinez-pech}]","Nacional","MXN","Dirección de Planeación y Desarrollo","52088002-002-08-CJDQ/LP/003/08","[contract]","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[juana-leonarda-martinez-pech]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Desarrollo","unidad-compradora","Aquisicion de Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","52088002","Aquisicion de Materiales y Utiles de Oficina","open","institution","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Planeación y Desarrollo","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJDQ/LP/003/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJDQ/LP/003/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJDQ/LP/003/08&p_CveDep=52088&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Aquisicion de Materiales y Utiles de Oficina","CJDQ/LP/003/08","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52088002-002-08","ocds-0ud2q6-52088002-002-08","571057.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUANA LEONARDA MARTINEZ PECH, id=juana-leonarda-martinez-pech}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","571057.32","CJDQ/LP/003/08"
"2021-05-09T03:21:07.000Z","2009-11-02T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-11-02T00:00:00.000Z","México","Dirección de Planeación y Desarrollo","active","complete","[TECNOSISTEM MAYOREO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJDQ/LP/003/09&p_CveDep=52088&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TECNOSISTEM MAYOREO S.A. DE C.V., details={type=company}, id=tecnosistem-mayoreo-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Desarrollo","52088002-002-09-CJDQ/LP/003/09","[contract]","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[tecnosistem-mayoreo-sa-de-cv]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Desarrollo","unidad-compradora","PARA LA ADQUISICION DE MATERIAL DIDACTICO, UTILES DE IMPRESIýN Y REPRODUCCION Y REFACCIONES Y ACCESORIOS PARA EQUIPOS DE COMPUTO.","[{id=compranet3-1620530467436}]","52088002","PARA LA ADQUISICION DE MATERIAL DIDACTICO, UTILES DE IMPRESIýN Y REPRODUCCION Y REFACCIONES Y ACCESORIOS PARA EQUIPOS DE COMPUTO.","open","institution","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Planeación y Desarrollo","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJDQ/LP/003/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJDQ/LP/003/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJDQ/LP/003/09&p_CveDep=52088&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","PARA LA ADQUISICION DE MATERIAL DIDACTICO, UTILES DE IMPRESIýN Y REPRODUCCION Y REFACCIONES Y ACCESORIOS PARA EQUIPOS DE COMPUTO.","CJDQ/LP/003/09","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52088002-002-09","ocds-0ud2q6-52088002-002-09","973146.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOSISTEM MAYOREO S.A. DE C.V., id=tecnosistem-mayoreo-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","973146.28","CJDQ/LP/003/09"
"2021-05-09T03:21:07.000Z","2010-10-03T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-10-03T00:00:00.000Z","México","Dirección de Planeación y Desarrollo","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJDQ/LP/002/2010&p_CveDep=52088&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Desarrollo","52088002-002-10-CJDQ/LP/002/2010","[contract]","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Desarrollo","unidad-compradora","Adquisiciýn de Vales de Combustible","[{id=compranet3-1620530467436}]","52088002","Adquisiciýn de Vales de Combustible","open","institution","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Planeación y Desarrollo","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJDQ/LP/002/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJDQ/LP/002/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJDQ/LP/002/2010&p_CveDep=52088&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Vales de Combustible","CJDQ/LP/002/2010","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52088002-002-10","ocds-0ud2q6-52088002-002-10","2100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2100000","CJDQ/LP/002/2010"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Dirección de Planeación y Desarrollo","active","complete","[CONSTRUCCIONES Y SUMINISTROS MAHAUAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52088&ClaUni=2&NumInv=0003&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS MAHAUAL S.A. DE C.V., details={type=company}, id=construcciones-y-suministros-mahaual-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Desarrollo","52088002-003-10-CJ-DPD-ID-SL-03-10","[contract]","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[construcciones-y-suministros-mahaual-sa-de-cv]","services","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Desarrollo","unidad-compradora","PARQUE PARA NIýOS CON CAPACIDADES ESPECIALES (TERMINACION)","[{id=compranet3-1620530467436}]","52088002","PARQUE PARA NIýOS CON CAPACIDADES ESPECIALES (TERMINACION)","open","institution","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Planeación y Desarrollo","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJ-DPD-ID-SL-03-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJ-DPD-ID-SL-03-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52088&ClaUni=2&NumInv=0003&AnoInv=2010&TipInv=R}]","Servicio de Mantenimiento de Piscinas y Alberca.","CJ-DPD-ID-SL-03-10","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52088002-003-10","ocds-0ud2q6-52088002-003-10","1329786.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SUMINISTROS MAHAUAL S.A. DE C.V., id=construcciones-y-suministros-mahaual-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1329786.37","CJ-DPD-ID-SL-03-10"
"2021-05-09T03:21:07.000Z","2009-10-04T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-10-04T00:00:00.000Z","México","Dirección de Planeación y Desarrollo","active","complete","[VIGILANCIA EMPRESARIAL PRIVADA EN EL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJDQ/LP/004/08&p_CveDep=52088&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VIGILANCIA EMPRESARIAL PRIVADA EN EL SURESTE, S.A. DE C.V., details={type=company}, id=vigilancia-empresarial-privada-en-el-sureste-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Desarrollo","52088002-004-08-CJDQ/LP/004/08","[contract]","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[vigilancia-empresarial-privada-en-el-sureste-sa-de-cv]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Desarrollo","unidad-compradora","Para la Contratacion de un Servicio de Vigilancia","[{id=compranet3-1620530467436}]","52088002","Para la Contratacion de un Servicio de Vigilancia","open","institution","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Planeación y Desarrollo","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJDQ/LP/004/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJDQ/LP/004/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJDQ/LP/004/08&p_CveDep=52088&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Para la Contratacion de un Servicio de Vigilancia","CJDQ/LP/004/08","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52088002-004-08","ocds-0ud2q6-52088002-004-08","232800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIGILANCIA EMPRESARIAL PRIVADA EN EL SURESTE, S.A. DE C.V., id=vigilancia-empresarial-privada-en-el-sureste-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232800","CJDQ/LP/004/08"
"2021-05-09T03:21:07.000Z","2010-04-16T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-04-16T00:00:00.000Z","México","Dirección de Planeación y Desarrollo","active","complete","[CONSTRUYE EN TIERRA Y MAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52088&ClaUni=2&NumInv=0007&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUYE EN TIERRA Y MAR, S.A. DE C.V., details={type=company}, id=construye-en-tierra-y-mar-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Desarrollo","52088002-007-10-CJD-DPD-ID-SL-007-10","[contract]","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[construye-en-tierra-y-mar-sa-de-cv]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Desarrollo","unidad-compradora","REHABILITACION DE CANCHA DE BASQUETBOL","[{id=compranet3-1620530467436}]","52088002","REHABILITACION DE CANCHA DE BASQUETBOL","open","institution","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Planeación y Desarrollo","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJD-DPD-ID-SL-007-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJD-DPD-ID-SL-007-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52088&ClaUni=2&NumInv=0007&AnoInv=2010&TipInv=R}]","Adquisicion de Uniformes Deportivos, para la Olimpiada Nacional Juvenil 2010, en su Etapa Nacional.","CJD-DPD-ID-SL-007-10","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52088002-007-10","ocds-0ud2q6-52088002-007-10","434556","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUYE EN TIERRA Y MAR, S.A. DE C.V., id=construye-en-tierra-y-mar-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434556","CJD-DPD-ID-SL-007-10"
"2021-05-09T03:21:07.000Z","2009-10-04T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-10-04T00:00:00.000Z","México","Dirección de Planeación y Desarrollo","active","complete","[SPORT DEPOT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJDQ/LP/008/08&p_CveDep=52088&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SPORT DEPOT, S.A. DE C.V., details={type=company}, id=sport-depot-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Desarrollo","52088002-008-08-CJDQ/LP/008/08","[contract]","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[sport-depot-sa-de-cv]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Desarrollo","unidad-compradora","PARA LA ADQUISICION DE UNIFORMES DEPORTIVOS DE LA OLIMPIADA JUVENIL 2008, EN SU ETAPA NACIONAL.","[{id=compranet3-1620530467436}]","52088002","PARA LA ADQUISICION DE UNIFORMES DEPORTIVOS DE LA OLIMPIADA JUVENIL 2008, EN SU ETAPA NACIONAL.","open","institution","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Planeación y Desarrollo","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJDQ/LP/008/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJDQ/LP/008/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJDQ/LP/008/08&p_CveDep=52088&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","PARA LA ADQUISICION DE UNIFORMES DEPORTIVOS DE LA OLIMPIADA JUVENIL 2008, EN SU ETAPA NACIONAL.","CJDQ/LP/008/08","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52088002-008-08","ocds-0ud2q6-52088002-008-08","1153746","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPORT DEPOT, S.A. DE C.V., id=sport-depot-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1153746","CJDQ/LP/008/08"
"2021-05-09T03:21:07.000Z","2010-04-23T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-04-23T00:00:00.000Z","México","Dirección de Planeación y Desarrollo","active","complete","[MANTENIMIENTO INSTALACIONES Y CONSTRUCCIONES ELECTRICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52088&ClaUni=2&NumInv=0008&AnoInv=2010&TipInv=R]","[{roles=supplier, name=MANTENIMIENTO INSTALACIONES Y CONSTRUCCIONES ELECTRICAS S.A. DE C.V., details={type=company}, id=mantenimiento-instalaciones-y-construcciones-electricas-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Desarrollo","52088002-008-10-CJD-DPD-ID-SL-010-10","[contract]","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[mantenimiento-instalaciones-y-construcciones-electricas-sa-de-cv]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Desarrollo","unidad-compradora","ILUMINACION CAMPO MIXTO","[{id=compranet3-1620530467436}]","52088002","ILUMINACION CAMPO MIXTO","open","institution","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Planeación y Desarrollo","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJD-DPD-ID-SL-010-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJD-DPD-ID-SL-010-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52088&ClaUni=2&NumInv=0008&AnoInv=2010&TipInv=R}]","Adquisicion de Articulos Deportivos y Equipo Educacional y Recreativo.","CJD-DPD-ID-SL-010-10","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52088002-008-10","ocds-0ud2q6-52088002-008-10","797921.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO INSTALACIONES Y CONSTRUCCIONES ELECTRICAS S.A. DE C.V., id=mantenimiento-instalaciones-y-construcciones-electricas-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","797921.28","CJD-DPD-ID-SL-010-10"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Dirección de Planeación y Desarrollo","active","complete","[CARIBE MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012&p_CveDep=52088&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CARIBE MOTORS, S.A. DE C.V., details={type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Desarrollo","52088002-009-07-12","[contract]","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[caribe-motors-sa-de-cv]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Desarrollo","unidad-compradora","Adquisicion de un Vehiculo para 15 a 18 Personas","[{id=compranet3-1620530467436}]","52088002","Adquisicion de un Vehiculo para 15 a 18 Personas","open","institution","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Planeación y Desarrollo","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","12","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012&p_CveDep=52088&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Adquisicion de un Vehiculo para 15 a 18 Personas","12","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52088002-009-07","ocds-0ud2q6-52088002-009-07","372718.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARIBE MOTORS, S.A. DE C.V., id=caribe-motors-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","372718.18","12"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Dirección de Planeación y Desarrollo","active","complete","[QUINTANA, ROO AUTOMOTOES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJDQ/LP/012/08&p_CveDep=52088&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=QUINTANA, ROO AUTOMOTOES, S.A. DE C.V., details={type=company}, id=quintana-roo-automotoes-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Desarrollo","52088002-009-08-CJDQ/LP/012/08","[contract]","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[quintana-roo-automotoes-sa-de-cv]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Desarrollo","unidad-compradora","PARA LA ADQUISICION DE CINCO VEHICULOS DE TRANSPORTACION TERRESTRE.","[{id=compranet3-1620530467436}]","52088002","PARA LA ADQUISICION DE CINCO VEHICULOS DE TRANSPORTACION TERRESTRE.","open","institution","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Planeación y Desarrollo","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJDQ/LP/012/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJDQ/LP/012/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJDQ/LP/012/08&p_CveDep=52088&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","PARA LA ADQUISICION DE CINCO VEHICULOS DE TRANSPORTACION TERRESTRE.","CJDQ/LP/012/08","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52088002-009-08","ocds-0ud2q6-52088002-009-08","166727.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUINTANA, ROO AUTOMOTOES, S.A. DE C.V., id=quintana-roo-automotoes-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166727.27","CJDQ/LP/012/08"
