"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2011-12-19T11:42:00.000Z","2012-02-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-02-14T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[PETREO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70937]","[{identifier={legalName=PETREO CONSTRUCCIONES SA DE CV, scheme=RUPC, id=11408, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PETREO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=petreo-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","LO-009000947-N49-2011-104403","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[petreo-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2012-01-19T14:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","MODERNIZACION CAMINO: ENTRONQUE PROCESIONAL DEL BARRIO-EL FLECHERO","[{id=compranet-1620524637144}]","009000947","false","Expirado","MODERNIZACION CAMINO: ENTRONQUE PROCESIONAL DEL BARRIO-EL FLECHERO","open","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","104403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-104403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70937}]","MODERNIZACION CAMINO: ENTRONQUE PROCESIONAL DEL BARRIO-EL FLECHERO","104403","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-05-24T00:00:00.000Z","113827","ocds-0ud2q6-LO-009000947-N49-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.018597373E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PETREO CONSTRUCCIONES SA DE CV, id=petreo-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.018597373E7","104403"
"2019-11-08T17:40:02.000Z","2012-02-21T13:40:00.000Z","2012-04-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[MAGGSA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82678]","[{identifier={legalName=MAGGSA CONSTRUCTORA SA DE CV, scheme=RUPC, id=21483, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAGGSA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maggsa-constructora-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","LO-009000947-N5-2012-112464","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[maggsa-constructora-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2012-03-06T10:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","CAMINO: PUERTA DEL RAYO-LAS GALLINAS-LAS PUENTES","[{id=compranet-1620524637144}]","009000947","false","Expirado","CAMINO: PUERTA DEL RAYO-LAS GALLINAS-LAS PUENTES","open","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","112464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-112464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82678}]","CAMINO: PUERTA DEL RAYO-LAS GALLINAS-LAS PUENTES","112464","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-12-14T00:00:00.000Z","135212","ocds-0ud2q6-LO-009000947-N5-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2516902.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MAGGSA CONSTRUCTORA SA DE CV, id=maggsa-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2516902.64","112464"
"2019-01-24T01:17:24.000Z","2015-01-20T10:34:00.000Z","2015-02-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[JOSE FELIX HERRERA GARNICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504911]","[{identifier={legalName=JOSE FELIX HERRERA GARNICA, scheme=RUPC, id=210368, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE FELIX HERRERA GARNICA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-felix-herrera-garnica}]","Nacional","MXN","Subdirección de Obras","LO-009000947-N5-2015-699820","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[jose-felix-herrera-garnica]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2015-02-04T14:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","Trabajos de conservación rutinaria anual 2015, en 129.6 Km.","[{id=compranet-1620524637144}]","009000947","false","Expirado","Trabajos de conservación rutinaria anual 2015, en 129.6 Km.","open","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","699820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699820-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504911}]","Trabajos de conservación rutinaria anual 2015, en 129.6 Km.","699820","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","744846","ocds-0ud2q6-LO-009000947-N5-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3798579.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE FELIX HERRERA GARNICA, id=jose-felix-herrera-garnica}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3798579.31","699820"
"2019-11-08T17:40:02.000Z","2011-12-15T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-02-16T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[CONSTRUCTORA FELUXA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71316]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA FELUXA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-feluxa-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","LO-009000947-N50-2011-103603","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[constructora-feluxa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2012-01-18T10:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","MODERNIZACION Y CONSTRUCCION URUAPAN - LOS REYES","[{id=compranet-1620524637144}]","009000947","false","Expirado","MODERNIZACION Y CONSTRUCCION URUAPAN - LOS REYES","open","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","103603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71316}]","MODERNIZACION Y CONSTRUCCION URUAPAN - LOS REYES","103603","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-10-31T00:00:00.000Z","114567","ocds-0ud2q6-LO-009000947-N50-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6.576646074E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA FELUXA SA DE CV, id=constructora-feluxa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.576646074E7","103603"
"2019-11-08T17:40:02.000Z","2011-12-22T09:41:00.000Z","2012-02-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-02-15T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[CONSTRUCTORA FELUXA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72391]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA FELUXA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-feluxa-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","LO-009000947-N51-2011-90616","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[constructora-feluxa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2012-01-13T19:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","TRABAJOS DE RECONSTRUCCION CARAPAN - URUAPAN","[{id=compranet-1620524637144}]","009000947","false","Expirado","TRABAJOS DE RECONSTRUCCION CARAPAN - URUAPAN","open","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","90616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-90616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72391}]","TRABAJOS DE RECONSTRUCCION CARAPAN - URUAPAN","90616","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-05-29T00:00:00.000Z","115162","ocds-0ud2q6-LO-009000947-N51-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.873879784E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA FELUXA SA DE CV, id=constructora-feluxa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.873879784E7","90616"
"2019-11-08T17:40:02.000Z","2012-01-03T11:22:00.000Z","2012-01-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[CONSTRUCTORA DE INFRAESTRUCTURA DE LEON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70861]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DE INFRAESTRUCTURA DE LEON SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-de-infraestructura-de-leon-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","LO-009000947-N52-2011-89986","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[constructora-de-infraestructura-de-leon-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2012-01-11T11:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","RECONSTRUCCIÓN DE PUENTE","[{id=compranet-1620524637144}]","009000947","false","Expirado","RECONSTRUCCIÓN DE PUENTE","open","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","89986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-89986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70861}]","RECONSTRUCCIÓN DE PUENTE","89986","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-07-20T00:00:00.000Z","115238","ocds-0ud2q6-LO-009000947-N52-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1929978.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA DE INFRAESTRUCTURA DE LEON SA DE CV, id=constructora-de-infraestructura-de-leon-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1929978.76","89986"
"2019-11-08T17:40:02.000Z","2012-05-24T13:47:00.000Z","2012-06-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[JOSE LUIS ABAD BAUTISTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116291]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS ABAD BAUTISTA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-luis-abad-bautista}]","Nacional","MXN","Subdirección de Obras","LO-009000947-N52-2012-172126","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[jose-luis-abad-bautista]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2012-06-08T11:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","MEJORAMIENTO DE ENTRONQUES","[{id=compranet-1620524637144}]","009000947","false","Expirado","MEJORAMIENTO DE ENTRONQUES","open","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","172126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116291}]","MEJORAMIENTO DE ENTRONQUES","172126","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-10-29T00:00:00.000Z","182310","ocds-0ud2q6-LO-009000947-N52-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.244444054E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE LUIS ABAD BAUTISTA, id=jose-luis-abad-bautista}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.244444054E7","172126"
"2019-01-24T01:18:06.000Z","2013-03-21T14:01:00.000Z","2013-05-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[CONSTRUCCIONES COVIMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234815]","[{identifier={legalName=CONSTRUCCIONES COVIMEX SA DE CV, scheme=RUPC, id=65089, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES COVIMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-covimex-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","LO-009000947-N52-2013-356219","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[construcciones-covimex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2013-04-08T09:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","Acceso a Lázaro Cárdenas (Cpo. A) del tramo: Lím. Edos. Gro./Mich-T. La Mira","[{id=compranet-1620524637144}]","009000947","false","Expirado","Acceso a Lázaro Cárdenas (Cpo. A) del tramo: Lím. Edos. Gro./Mich-T. La Mira","open","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","356219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-356219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234815}]","Acceso a Lázaro Cárdenas (Cpo. A) del tramo: Lím. Edos. Gro./Mich-T. La Mira","356219","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-09-14T00:00:00.000Z","359459","ocds-0ud2q6-LO-009000947-N52-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.090218531E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES COVIMEX SA DE CV, id=construcciones-covimex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.090218531E7","356219"
"2019-11-08T17:40:02.000Z","2011-12-19T11:40:00.000Z","2012-01-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[CONSTRUCTORA FELUXA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70863]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA FELUXA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-feluxa-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","LO-009000947-N53-2011-89004","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[constructora-feluxa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2012-01-11T12:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","CONSTRUCION CARR. ZIHUATANEJO - PLAYA AZUL","[{id=compranet-1620524637144}]","009000947","false","Expirado","CONSTRUCION CARR. ZIHUATANEJO - PLAYA AZUL","open","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","89004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-89004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70863}]","CONSTRUCION CARR. ZIHUATANEJO - PLAYA AZUL","89004","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-05-30T00:00:00.000Z","115286","ocds-0ud2q6-LO-009000947-N53-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9731265.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA FELUXA SA DE CV, id=constructora-feluxa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9731265.3","89004"
"2019-01-24T01:18:06.000Z","2013-03-21T14:05:00.000Z","2013-05-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-07-17T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[JOSE LUIS ABAD BAUTISTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234817]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS ABAD BAUTISTA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-luis-abad-bautista}]","Nacional","MXN","Subdirección de Obras","LO-009000947-N53-2013-357082","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[jose-luis-abad-bautista]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2013-04-08T10:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","Entrada a Morelia (Cpo. A y Cpo. B) del tramo: Maravatío-Morelia","[{id=compranet-1620524637144}]","009000947","false","Expirado","Entrada a Morelia (Cpo. A y Cpo. B) del tramo: Maravatío-Morelia","open","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","357082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-357082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234817}]","Entrada a Morelia (Cpo. A y Cpo. B) del tramo: Maravatío-Morelia","357082","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-08-15T00:00:00.000Z","359484","ocds-0ud2q6-LO-009000947-N53-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4661804.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE LUIS ABAD BAUTISTA, id=jose-luis-abad-bautista}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4661804.66","357082"
