"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-04-23T13:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-09T00:00:00.000Z","México","Zona Metropolitana Oriente DGN","CFE","complete","[REPARACIONES Y MANUFACTURAS HIDRAULICAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390616]","[{address={countryName=México}, roles=supplier, name=REPARACIONES Y MANUFACTURAS HIDRAULICAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=reparaciones-y-manufacturas-hidraulicas}]","Internacional","MXN","Zona Metropolitana Oriente DGN","AA-018TOQ984-I39-2014-522584","[contractTermination]","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","[reparaciones-y-manufacturas-hidraulicas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Lucia Monica Delgado Perez","2014-04-28T13:00:00.000Z","lucia-monica-delgado-perez","contract","Zona Metropolitana Oriente DGN","unidad-compradora","700434833-ZMO","[{id=compranet-1620524637144}]","018TOQ984","false","Terminado","700434833-ZMO","direct","institution","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","Zona Metropolitana Oriente DGN","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","522584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-522584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390616}]","CFE ZMO AD159 SUMINISTRO DE REFACCIONES HIDRAULICAS","522584","true","Electrónica","Comisión Federal de Electricidad","2014-06-09T00:00:00.000Z","586138","ocds-0ud2q6-AA-018TOQ984-I39-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","137650000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REPARACIONES Y MANUFACTURAS HIDRAULICAS, id=reparaciones-y-manufacturas-hidraulicas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","137650000","522584"
"2019-11-08T17:40:02.000Z","2012-05-14T09:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-25T00:00:00.000Z","México","Zona Metropolitana Oriente DGN","CFE","complete","[REPARACIONES Y MANUFACTURAS HIDRAULICAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112968]","[{address={countryName=México}, roles=supplier, name=REPARACIONES Y MANUFACTURAS HIDRAULICAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=reparaciones-y-manufacturas-hidraulicas}]","Nacional","MXN","Zona Metropolitana Oriente DGN","AA-018TOQ984-N57-2012-914503","[contractTermination]","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","[reparaciones-y-manufacturas-hidraulicas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Lucia Monica Delgado Perez","2012-05-17T11:00:00.000Z","lucia-monica-delgado-perez","contract","Zona Metropolitana Oriente DGN","unidad-compradora","800575512/600322888/CFE-ZMO-ADS030 REP EQUIPOS HID 99566 Y 100909","[{id=compranet-1620524637144}]","018TOQ984","false","Terminado","800575512/600322888/CFE-ZMO-ADS030 REP EQUIPOS HID 99566 Y 100909","direct","institution","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","Zona Metropolitana Oriente DGN","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","914503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-914503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112968}]","CFE-ZMO-ADS030 REP EQUIPOS HID 99566 Y 100909","914503","true","Electrónica","Comisión Federal de Electricidad","2012-07-06T00:00:00.000Z","183744","ocds-0ud2q6-AA-018TOQ984-N57-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","128400000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REPARACIONES Y MANUFACTURAS HIDRAULICAS, id=reparaciones-y-manufacturas-hidraulicas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","128400000","914503"
"2019-11-08T17:40:02.000Z","2012-06-14T13:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-20T00:00:00.000Z","México","Zona Metropolitana Oriente DGN","CFE","complete","[REPARACIONES Y MANUFACTURAS HIDRAULICAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124081]","[{address={countryName=México}, roles=supplier, name=REPARACIONES Y MANUFACTURAS HIDRAULICAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=reparaciones-y-manufacturas-hidraulicas}]","Nacional","MXN","Zona Metropolitana Oriente DGN","AA-018TOQ984-N68-2012-134414","[contractTermination]","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","[reparaciones-y-manufacturas-hidraulicas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Lucia Monica Delgado Perez","2012-06-18T13:00:00.000Z","lucia-monica-delgado-perez","contract","Zona Metropolitana Oriente DGN","unidad-compradora","800579280","[{id=compranet-1620524637144}]","018TOQ984","false","Terminado","800579280","direct","institution","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","Zona Metropolitana Oriente DGN","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","134414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124081}]","CFE-ZMO-ADS032 FABRICACION DE PIEZA EN COBRE PARA NAVAJA","134414","true","Electrónica","Comisión Federal de Electricidad","2012-07-16T00:00:00.000Z","201191","ocds-0ud2q6-AA-018TOQ984-N68-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44100000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REPARACIONES Y MANUFACTURAS HIDRAULICAS, id=reparaciones-y-manufacturas-hidraulicas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44100000","134414"
"2019-11-08T17:40:02.000Z","2012-12-12T16:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","Zona Metropolitana Oriente DGN","CFE","complete","[REPARACIONES Y MANUFACTURAS HIDRAULICAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206624]","[{address={countryName=México}, roles=supplier, name=REPARACIONES Y MANUFACTURAS HIDRAULICAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=reparaciones-y-manufacturas-hidraulicas}]","Nacional","MXN","Zona Metropolitana Oriente DGN","AA-018TOQ984-N135-2012-271877","[contractTermination]","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","[reparaciones-y-manufacturas-hidraulicas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Lucia Monica Delgado Perez","2012-12-14T15:00:00.000Z","lucia-monica-delgado-perez","contract","Zona Metropolitana Oriente DGN","unidad-compradora","800606164","[{id=compranet-1620524637144}]","018TOQ984","false","Terminado","800606164","direct","institution","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","Zona Metropolitana Oriente DGN","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","271877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206624}]","CFE-ZMO ADS048 REP EQ HIDRAULICO 99561","271877","true","Electrónica","Comisión Federal de Electricidad","2012-12-24T00:00:00.000Z","321214","ocds-0ud2q6-AA-018TOQ984-N135-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35150000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REPARACIONES Y MANUFACTURAS HIDRAULICAS, id=reparaciones-y-manufacturas-hidraulicas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35150000","271877"
"2019-11-08T17:40:02.000Z","2012-03-09T09:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-23T00:00:00.000Z","México","Zona Metropolitana Oriente DGN","CFE","complete","[REPARACIONES Y MANUFACTURAS HIDRAULICAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94278]","[{address={countryName=México}, roles=supplier, name=REPARACIONES Y MANUFACTURAS HIDRAULICAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=reparaciones-y-manufacturas-hidraulicas}]","Nacional","MXN","Zona Metropolitana Oriente DGN","AA-018TOQ984-N35-2012-102731","[contractTermination]","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","[reparaciones-y-manufacturas-hidraulicas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Lucia Monica Delgado Perez","2012-03-14T10:00:00.000Z","lucia-monica-delgado-perez","contract","Zona Metropolitana Oriente DGN","unidad-compradora","800565548","[{id=compranet-1620524637144}]","018TOQ984","false","Terminado","800565548","direct","institution","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","Zona Metropolitana Oriente DGN","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","102731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94278}]","CFE-ZMO-ADS022 REP EQUIPO HIDRAULICO 75488/99562","102731","true","Electrónica","Comisión Federal de Electricidad","2012-04-19T00:00:00.000Z","154799","ocds-0ud2q6-AA-018TOQ984-N35-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34900000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REPARACIONES Y MANUFACTURAS HIDRAULICAS, id=reparaciones-y-manufacturas-hidraulicas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34900000","102731"
"2019-01-24T01:17:46.000Z","2014-04-30T15:34:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-16T00:00:00.000Z","México","Zona Metropolitana Oriente DGN","CFE","complete","[CALZADO INDUSTRIAL DURAMAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393550]","[{address={countryName=México}, roles=supplier, name=CALZADO INDUSTRIAL DURAMAX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=calzado-industrial-duramax-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Oriente DGN","IA-018TOQ984-N40-2014-723446","[contractTermination]","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","[calzado-industrial-duramax-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Lucia Monica Delgado Perez","2014-05-08T09:00:00.000Z","lucia-monica-delgado-perez","contract","Zona Metropolitana Oriente DGN","unidad-compradora","700435841-ZMO","[{id=compranet-1620524637144}]","018TOQ984","false","Terminado","700435841-ZMO","limited","institution","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","Zona Metropolitana Oriente DGN","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","723446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393550}]","500507209 BOTAS","723446","true","Electrónica","Comisión Federal de Electricidad","2014-06-26T00:00:00.000Z","590701","ocds-0ud2q6-IA-018TOQ984-N40-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","597192","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CALZADO INDUSTRIAL DURAMAX SA DE CV, id=calzado-industrial-duramax-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","597192","723446"
"2019-01-24T01:17:24.000Z","2015-06-17T14:10:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-08T00:00:00.000Z","México","Zona Metropolitana Oriente DGN","CFE","complete","[CALZADO INDUSTRIAL DURAMAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596560]","[{address={countryName=México}, roles=supplier, name=CALZADO INDUSTRIAL DURAMAX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=calzado-industrial-duramax-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Oriente DGN","IA-018TOQ984-N28-2015-775955","[contractTermination]","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","[calzado-industrial-duramax-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Lucia Monica Delgado Perez","2015-06-22T13:00:00.000Z","lucia-monica-delgado-perez","contract","Zona Metropolitana Oriente DGN","unidad-compradora","700456550-ZMO","[{id=compranet-1620524637144}]","018TOQ984","false","Terminado","700456550-ZMO","limited","institution","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","Zona Metropolitana Oriente DGN","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","775955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-775955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596560}]","CFE-ZMO- BOTAS DIELECTRICAS Y BORCEGUI","775955","true","Electrónica","Comisión Federal de Electricidad","2015-07-24T00:00:00.000Z","836143","ocds-0ud2q6-IA-018TOQ984-N28-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","597190","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CALZADO INDUSTRIAL DURAMAX SA DE CV, id=calzado-industrial-duramax-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","597190","775955"
"2019-01-24T01:17:46.000Z","2014-09-30T14:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","Zona Metropolitana Oriente DGN","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459144]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Internacional","MXN","Zona Metropolitana Oriente DGN","AA-018TOQ984-I81-2014-643021","[contractTermination]","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Lucia Monica Delgado Perez","2014-10-03T09:00:00.000Z","lucia-monica-delgado-perez","contract","Zona Metropolitana Oriente DGN","unidad-compradora","700445637 zmo","[{id=compranet-1620524637144}]","018TOQ984","false","Terminado","700445637 zmo","direct","institution","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","Zona Metropolitana Oriente DGN","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","643021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-643021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459144}]","CFE ZMO AD188 MANTAS AISLADAS, GUANTES DIELECTRICOS","643021","true","Electrónica","Comisión Federal de Electricidad","2014-11-28T00:00:00.000Z","682036","ocds-0ud2q6-AA-018TOQ984-I81-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","328304","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","328304","643021"
"2019-11-08T17:40:02.000Z","2011-09-26T14:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-07T00:00:00.000Z","México","Zona Metropolitana Oriente DGN","CFE","complete","[SERVICIOS EMPRESARIALES SANLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45247]","[{address={countryName=México}, roles=supplier, name=SERVICIOS EMPRESARIALES SANLO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-empresariales-sanlo-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Oriente DGN","AA-018TOQ984-N113-2011-50757","[contractTermination]","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","[servicios-empresariales-sanlo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Lucia Monica Delgado Perez","2011-09-29T14:00:00.000Z","lucia-monica-delgado-perez","contract","Zona Metropolitana Oriente DGN","unidad-compradora","CFE-ZMO-ADS039 800541777","[{id=compranet-1620524637144}]","018TOQ984","false","Terminado","CFE-ZMO-ADS039 800541777","direct","institution","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","Zona Metropolitana Oriente DGN","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","50757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-50757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45247}]","CFE-ZMO-ADS039 VIGILANCIA EN SUBESTACIONES","50757","true","Electrónica","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","76836","ocds-0ud2q6-AA-018TOQ984-N113-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","281260","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS EMPRESARIALES SANLO, S.A. DE C.V., id=servicios-empresariales-sanlo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","281260","50757"
"2019-01-24T01:18:06.000Z","2013-04-04T14:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","Zona Metropolitana Oriente DGN","CFE","complete","[DESARROLLO EN SISTEMAS INTEGRALES DE MANTENIMIENTO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239197]","[{address={countryName=México}, roles=supplier, name=DESARROLLO EN SISTEMAS INTEGRALES DE MANTENIMIENTO S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollo-en-sistemas-integrales-de-mantenimiento-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Oriente DGN","AA-018TOQ984-N33-2013-914738","[contractTermination]","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","[desarrollo-en-sistemas-integrales-de-mantenimiento-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Lucia Monica Delgado Perez","2013-04-08T11:00:00.000Z","lucia-monica-delgado-perez","contract","Zona Metropolitana Oriente DGN","unidad-compradora","800620350/600347832/CFE-ZMO-AFDS065 MANTENIMIENTO A JARDINES ZMO","[{id=compranet-1620524637144}]","018TOQ984","false","Terminado","800620350/600347832/CFE-ZMO-AFDS065 MANTENIMIENTO A JARDINES ZMO","direct","institution","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","Zona Metropolitana Oriente DGN","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","914738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-914738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239197}]","CFE-ZMO-AFDS065 MANTENIMIENTO A JARDINES ZMO","914738","true","Electrónica","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","369954","ocds-0ud2q6-AA-018TOQ984-N33-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","274620","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DESARROLLO EN SISTEMAS INTEGRALES DE MANTENIMIENTO S.A DE C.V., id=desarrollo-en-sistemas-integrales-de-mantenimiento-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","274620","914738"
