"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments","awards.date"
"2021-05-09T03:21:07.000Z","2003-03-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-14T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0003&AnoInv=2003&TipInv=D]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Contratos","18575050-003-03-413053810","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Perforación de pozo de exploración en mar","[{id=compranet3-1620530467436}]","18575050","Perforación de pozo de exploración en mar","direct","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053810-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0003&AnoInv=2003&TipInv=D}]","Perforación de pozo de exploración en mar","413053810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-003-03","ocds-0ud2q6-18575050-003-03","1.319056678E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.319056678E8","413053810"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4140438622&p_CveDep=18575&p_CveUni=051&p_NumeroLc=070&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-070-03-4140438622","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Trabajos de terminación doble que permita tomar datos de presión y temperatura a tiempo real para Pozos Marinos de la Región Norte"" (076/03-TOUSPI-P)","[{id=compranet3-1620530467436}]","18575051","""Trabajos de terminación doble que permita tomar datos de presión y temperatura a tiempo real para Pozos Marinos de la Región Norte"" (076/03-TOUSPI-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4140438622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4140438622-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4140438622&p_CveDep=18575&p_CveUni=051&p_NumeroLc=070&p_AnioLc=2003&ConSin=1}]","""Trabajos de terminación doble que permita tomar datos de presión y temperatura a tiempo real para Pozos Marinos de la Región Norte"" (076/03-TOUSPI-P)","4140438622","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-070-03","ocds-0ud2q6-18575051-070-03","1.3021612238E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.3021612238E8","4140438622"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Oficina de Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TOUSPI-025/02-P&p_CveDep=18575&p_CveUni=052&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Contratos","18575052-006-02-TOUSPI-025/02-P","[contract]","oficina-de-contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Contratos","unidad-compradora","""Fracturamientos hidráulicos con sustentante en Pozos localizados en la Región Norte"" (203/01-TOUSPI)","[{id=compranet3-1620530467436}]","18575052","""Fracturamientos hidráulicos con sustentante en Pozos localizados en la Región Norte"" (203/01-TOUSPI)","open","institution","oficina-de-contratos-pemex-exploracion-y-produccion","Oficina de Contratos","oficina-de-contratos-pemex-exploracion-y-produccion","TOUSPI-025/02-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TOUSPI-025/02-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TOUSPI-025/02-P&p_CveDep=18575&p_CveUni=052&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","""Fracturamientos hidráulicos con sustentante en Pozos localizados en la Región Norte"" (203/01-TOUSPI)","TOUSPI-025/02-P","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575052-006-02","ocds-0ud2q6-18575052-006-02","1.2956171435E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2956171435E8","TOUSPI-025/02-P"
"2021-05-09T03:21:07.000Z","2010-02-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-03T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=421438803&p_CveDep=18575&p_CveUni=069&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-022-07-421438803","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","TRABAJOS DE MEDICIýN DE PRODUCCIýN DE HIDROCARBUROS CON SEPARADORES EN POZOS PETROLEROS DE LA REGIýN SUR","[{id=compranet3-1620530467436}]","18575069","TRABAJOS DE MEDICIýN DE PRODUCCIýN DE HIDROCARBUROS CON SEPARADORES EN POZOS PETROLEROS DE LA REGIýN SUR","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","421438803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421438803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=421438803&p_CveDep=18575&p_CveUni=069&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","TRABAJOS DE MEDICIýN DE PRODUCCIýN DE HIDROCARBUROS CON SEPARADORES EN POZOS PETROLEROS DE LA REGIýN SUR","421438803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-022-07","ocds-0ud2q6-18575069-022-07","1.2436035092E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2436035092E8","421438803"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411255836&p_CveDep=18575&p_CveUni=069&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-011-05-411255836","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Trabajos de Mediciýn de producciýn de hidrocarburos con separadores en pozos petroleros de la Regiýn Sur.","[{id=compranet3-1620530467436}]","18575069","Trabajos de Mediciýn de producciýn de hidrocarburos con separadores en pozos petroleros de la Regiýn Sur.","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","411255836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411255836-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411255836&p_CveDep=18575&p_CveUni=069&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Trabajos de Mediciýn de producciýn de hidrocarburos con separadores en pozos petroleros de la Regiýn Sur.","411255836","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-011-05","ocds-0ud2q6-18575069-011-05","1.1714100785E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1714100785E8","411255836"
"2021-05-09T03:21:07.000Z","2009-03-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-10T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=421438817&p_CveDep=18575&p_CveUni=069&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-009-08-421438817","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Trabajo integral de toma de informaciýn de fondo con sensores permanentes en pozos de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575069","Trabajo integral de toma de informaciýn de fondo con sensores permanentes en pozos de la Regiýn Sur","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","421438817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421438817-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=421438817&p_CveDep=18575&p_CveUni=069&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Trabajo integral de toma de informaciýn de fondo con sensores permanentes en pozos de la Regiýn Sur","421438817","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-009-08","ocds-0ud2q6-18575069-009-08","9.299711325E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.299711325E7","421438817"
"2021-05-09T03:21:07.000Z","2007-01-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-04T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422207808&vv_provsino=0]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-001-07-422207808","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","TRATAMIENTO COSTA AFUERA DE CRUDO MAYA PARA REDUCIR EL CONTENIDO DE AGUA EN PLATAFORMAS SATELITES DEL ACTIVO INTEGRAL CANTARELL","[{id=compranet3-1620530467436}]","18575021","TRATAMIENTO COSTA AFUERA DE CRUDO MAYA PARA REDUCIR EL CONTENIDO DE AGUA EN PLATAFORMAS SATELITES DEL ACTIVO INTEGRAL CANTARELL","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422207808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422207808-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422207808&vv_provsino=0}]","TRATAMIENTO COSTA AFUERA DE CRUDO MAYA PARA REDUCIR EL CONTENIDO DE AGUA EN PLATAFORMAS SATELITES DEL ACTIVO INTEGRAL CANTARELL","422207808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-001-07","ocds-0ud2q6-18575021-001-07","90000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90000000","422207808"
"2021-05-09T03:21:07.000Z","2006-06-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-07T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413054833&p_CveDep=18575&p_CveUni=050&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-014-04-413054833","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","OBTENCIÓN Y PROCESAMIENTO DE REGISTROS GEOFÍSICOS PARA LA EVALUACIÓN DE FORMACIONES EN LOS POZOS PETROLEROS MARINOS QUE INTERVIENE LA UNIDAD DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DIVISIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","OBTENCIÓN Y PROCESAMIENTO DE REGISTROS GEOFÍSICOS PARA LA EVALUACIÓN DE FORMACIONES EN LOS POZOS PETROLEROS MARINOS QUE INTERVIENE LA UNIDAD DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DIVISIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413054833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413054833-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413054833&p_CveDep=18575&p_CveUni=050&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","OBTENCIÓN Y PROCESAMIENTO DE REGISTROS GEOFÍSICOS PARA LA EVALUACIÓN DE FORMACIONES EN LOS POZOS PETROLEROS MARINOS QUE INTERVIENE LA UNIDAD DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DIVISIÓN MARINA","413054833","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-014-04","ocds-0ud2q6-18575050-014-04","8.49361203E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.49361203E7","413054833"
"2021-05-09T03:21:07.000Z","2002-02-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-05T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052843&p_CveDep=18575&p_CveUni=050&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Contratos","18575050-008-02-413052843","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO INTEGRAL DE BARRENAS INCLUYENDO ESTABILIZADORES PARA LA PERFORACION DIVERSOS POZOS EXPLORATORIOS DE LA REGION MARINA","[{id=compranet3-1620530467436}]","18575050","SERVICIO INTEGRAL DE BARRENAS INCLUYENDO ESTABILIZADORES PARA LA PERFORACION DIVERSOS POZOS EXPLORATORIOS DE LA REGION MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052843-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052843&p_CveDep=18575&p_CveUni=050&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","SERVICIO INTEGRAL DE BARRENAS INCLUYENDO ESTABILIZADORES PARA LA PERFORACION DIVERSOS POZOS EXPLORATORIOS DE LA REGION MARINA","413052843","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-008-02","ocds-0ud2q6-18575050-008-02","8.459991715E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.459991715E7","413052843"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TCESPI-052/03-P&p_CveDep=18575&p_CveUni=051&p_NumeroLc=043&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-043-03-TCESPI-052/03-P","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio de mantenimiento a aparejos de bombeo mecánico (Incluyendo armado y asistencia técnica) en Pozos de la Región Norte"" (045/03-TCESPI-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio de mantenimiento a aparejos de bombeo mecánico (Incluyendo armado y asistencia técnica) en Pozos de la Región Norte"" (045/03-TCESPI-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","TCESPI-052/03-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TCESPI-052/03-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TCESPI-052/03-P&p_CveDep=18575&p_CveUni=051&p_NumeroLc=043&p_AnioLc=2003&ConSin=1}]","""Servicio de mantenimiento a aparejos de bombeo mecánico (Incluyendo armado y asistencia técnica) en Pozos de la Región Norte"" (045/03-TCESPI-P)","TCESPI-052/03-P","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-043-03","ocds-0ud2q6-18575051-043-03","8.202437395E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.202437395E7","TCESPI-052/03-P"
