"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-06-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CHOCOLATERIA JALISCIENSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20031CHETUMAL]","[{roles=supplier, name=CHOCOLATERIA JALISCIENSE S.A. DE C.V., details={type=company}, id=chocolateria-jalisciense-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20031CHETUMAL-20031CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[chocolateria-jalisciense-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20031CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20031CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20031CHETUMAL}]","ABARROTES COMESTIBLES","20031CHETUMAL","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20031CHETUMAL","ocds-0ud2q6-20031CHETUMAL","630000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHOCOLATERIA JALISCIENSE S.A. DE C.V., id=chocolateria-jalisciense-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","630000","20031CHETUMAL"
"2021-05-09T00:24:27.000Z","2014-05-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CHOCOLATERIA JALISCIENSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066MICHOACAN]","[{roles=supplier, name=CHOCOLATERIA JALISCIENSE S.A. DE C.V., details={type=company}, id=chocolateria-jalisciense-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20066MICHOACAN-20066MICHOACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[chocolateria-jalisciense-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20066MICHOACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066MICHOACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066MICHOACAN}]","ABARROTES COMESTIBLES","20066MICHOACAN","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20066MICHOACAN","ocds-0ud2q6-20066MICHOACAN","958860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHOCOLATERIA JALISCIENSE S.A. DE C.V., id=chocolateria-jalisciense-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","958860","20066MICHOACAN"
"2021-05-09T00:24:27.000Z","2011-09-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CHOCOLATERIA JALISCIENSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20218PACHUCA]","[{roles=supplier, name=CHOCOLATERIA JALISCIENSE S.A. DE C.V., details={type=company}, id=chocolateria-jalisciense-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20218PACHUCA-20218PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[chocolateria-jalisciense-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20218PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20218PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20218PACHUCA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20218PACHUCA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20218PACHUCA","ocds-0ud2q6-20218PACHUCA","42042","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHOCOLATERIA JALISCIENSE S.A. DE C.V., id=chocolateria-jalisciense-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42042","20218PACHUCA"
"2021-05-09T00:24:27.000Z","2014-06-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CHOCOLATERIA JALISCIENSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20264GUERRERO]","[{roles=supplier, name=CHOCOLATERIA JALISCIENSE S.A. DE C.V., details={type=company}, id=chocolateria-jalisciense-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20264GUERRERO-20264GUERRERO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[chocolateria-jalisciense-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20264GUERRERO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20264GUERRERO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20264GUERRERO}]","ABARROTES COMESTIBLES","20264GUERRERO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20264GUERRERO","ocds-0ud2q6-20264GUERRERO","157500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHOCOLATERIA JALISCIENSE S.A. DE C.V., id=chocolateria-jalisciense-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157500","20264GUERRERO"
"2021-05-09T00:24:27.000Z","2016-11-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CHOCOLATERIA JALISCIENSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20213TLAXCALA]","[{roles=supplier, name=CHOCOLATERIA JALISCIENSE S.A. DE C.V., details={type=company}, id=chocolateria-jalisciense-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20213TLAXCALA-20213TLAXCALA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[chocolateria-jalisciense-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20213TLAXCALA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20213TLAXCALA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20213TLAXCALA}]","ABARROTES COMESTIBLES","20213TLAXCALA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","20213TLAXCALA","ocds-0ud2q6-20213TLAXCALA","24360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHOCOLATERIA JALISCIENSE S.A. DE C.V., id=chocolateria-jalisciense-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24360","20213TLAXCALA"
"2021-05-09T00:24:27.000Z","2014-11-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CHOCOLATERIA JALISCIENSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21017GUERRERO]","[{roles=supplier, name=CHOCOLATERIA JALISCIENSE S.A. DE C.V., details={type=company}, id=chocolateria-jalisciense-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","21017GUERRERO-21017GUERRERO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[chocolateria-jalisciense-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","21017GUERRERO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21017GUERRERO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21017GUERRERO}]","ABARROTES COMESTIBLES","21017GUERRERO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","21017GUERRERO","ocds-0ud2q6-21017GUERRERO","630000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHOCOLATERIA JALISCIENSE S.A. DE C.V., id=chocolateria-jalisciense-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","630000","21017GUERRERO"
"2021-05-09T00:24:27.000Z","2014-11-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CHOCOLATERIA JALISCIENSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21021MICHOACAN]","[{roles=supplier, name=CHOCOLATERIA JALISCIENSE S.A. DE C.V., details={type=company}, id=chocolateria-jalisciense-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","21021MICHOACAN-21021MICHOACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[chocolateria-jalisciense-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","21021MICHOACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21021MICHOACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21021MICHOACAN}]","ABARROTES COMESTIBLES","21021MICHOACAN","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","21021MICHOACAN","ocds-0ud2q6-21021MICHOACAN","1092420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHOCOLATERIA JALISCIENSE S.A. DE C.V., id=chocolateria-jalisciense-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1092420","21021MICHOACAN"
"2021-05-09T00:24:27.000Z","2012-02-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CHOCOLATERIA JALISCIENSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21049DURANGO]","[{roles=supplier, name=CHOCOLATERIA JALISCIENSE S.A. DE C.V., details={type=company}, id=chocolateria-jalisciense-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","21049DURANGO-21049DURANGO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[chocolateria-jalisciense-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","21049DURANGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21049DURANGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21049DURANGO}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","21049DURANGO","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","21049DURANGO","ocds-0ud2q6-21049DURANGO","35400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHOCOLATERIA JALISCIENSE S.A. DE C.V., id=chocolateria-jalisciense-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35400","21049DURANGO"
"2021-05-09T00:24:27.000Z","2012-02-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CHOCOLATERIA JALISCIENSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21050DURANGO]","[{roles=supplier, name=CHOCOLATERIA JALISCIENSE S.A. DE C.V., details={type=company}, id=chocolateria-jalisciense-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","21050DURANGO-21050DURANGO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[chocolateria-jalisciense-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","21050DURANGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21050DURANGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21050DURANGO}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","21050DURANGO","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","21050DURANGO","ocds-0ud2q6-21050DURANGO","32000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHOCOLATERIA JALISCIENSE S.A. DE C.V., id=chocolateria-jalisciense-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32000","21050DURANGO"
"2021-05-09T00:24:27.000Z","2011-11-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CHOCOLATERIA JALISCIENSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20851DURANGO]","[{roles=supplier, name=CHOCOLATERIA JALISCIENSE S.A. DE C.V., details={type=company}, id=chocolateria-jalisciense-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20851DURANGO-20851DURANGO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[chocolateria-jalisciense-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20851DURANGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20851DURANGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20851DURANGO}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20851DURANGO","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20851DURANGO","ocds-0ud2q6-20851DURANGO","30400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHOCOLATERIA JALISCIENSE S.A. DE C.V., id=chocolateria-jalisciense-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30400","20851DURANGO"
