"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.region","tender.tenderPeriod.startDate","awards.status"
"2019-01-24T01:18:06.000Z","2013-06-03T00:00:00.000Z","Fondo Nacional de Fomento al Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR","complete","[EXPECTRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647028]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","AO-021W3N003-N160-2013-381759","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[expectras-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","2013-06-03T00:00:00.000Z","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","Reconstrucción de Vialidades Dañadas por el Huracán ""Paul"", Durante los Días 16 y 17 de Octubre de 2012, en la Zona Urbana de Fonatur en las Supermanzanas 2.3","[{id=compranet-1620524637144}]","021W3N003","false","Expirado","Reconstrucción de Vialidades Dañadas por el Huracán ""Paul"", Durante los Días 16 y 17 de Octubre de 2012, en la Zona Urbana de Fonatur en las Supermanzanas 2.3","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","381759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-381759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647028}]","RECOSNTRUCCIÓN DE VAILIDADES DAÑADAS POR EL HURACÁN ¿PAUL¿, DURANTE LOS DIAS 16","381759","true","Mixta","Fondo Nacional de Fomento al Turismo","2013-11-30T00:00:00.000Z","403722","ocds-0ud2q6-AO-021W3N003-N160-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1.72881703E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=EXPECTRAS SA DE CV, id=expectras-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1.72881703E7","381759"
"2019-01-24T01:18:06.000Z",,"Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-13T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[EXPECTRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256173]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N162-2013-534557","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[expectras-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2013-02-21T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","LAGUNA DEL CEDRAL- EC ISLA PASO CARRETA","[{id=compranet-1620524637144}]","930007995","false","Expirado","LAGUNA DEL CEDRAL- EC ISLA PASO CARRETA","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","534557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-534557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256173}]","LAGUNA DEL CEDRAL- EC ISLA PASO CARRETA","534557","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","393538","ocds-0ud2q6-AO-930007995-N162-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","856813.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EXPECTRAS SA DE CV, id=expectras-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","856813.42","534557","Veracruz"
"2019-01-24T01:18:06.000Z",,"Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-14T00:00:00.000Z","México","Secretaría de Administración y Finanzas","NAY","complete","[EXPECTRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327631]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","Secretaría de Administración y Finanzas","AO-918004999-N43-2013-465928","[contractTermination]","secretaria-de-administracion-y-finanzas-secretaria-de-obras-publicas","[expectras-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","AMADO MEDINA MIRALRIO","2013-11-12T13:00:00.000Z","amado-medina-miralrio","contract","Secretaría de Administración y Finanzas","unidad-compradora","1. HABILITACIÓN DEL CAMINO: EL MOTAJE - EL RESBALÓN, DEL KM. 0+000 AL KM. 7+000, EN LA LOCALIDAD DE EL MOTAJE, MUNICIPIO DE ACAPONETA, NAYARIT. 2. HABILITACION DE CAMINO: ZOMATLAN-E.C. (EL TIGRE-E.C. 15), DEL KM 0+000 AL KM 2+000, EN LA LOCALIDAD DE ZOMATL","[{id=compranet-1620524637144}]","918004999","false","Expirado","1. HABILITACIÓN DEL CAMINO: EL MOTAJE - EL RESBALÓN, DEL KM. 0+000 AL KM. 7+000, EN LA LOCALIDAD DE EL MOTAJE, MUNICIPIO DE ACAPONETA, NAYARIT. 2. HABILITACION DE CAMINO: ZOMATLAN-E.C. (EL TIGRE-E.C. 15), DEL KM 0+000 AL KM 2+000, EN LA LOCALIDAD DE ZOMATL","direct","institution","secretaria-de-administracion-y-finanzas-secretaria-de-obras-publicas","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-secretaria-de-obras-publicas","465928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327631}]","HABILITACION DEL CAMINO","465928","true","Presencial","Secretaría de Obras Públicas","2013-11-15T00:00:00.000Z","496829","ocds-0ud2q6-AO-918004999-N43-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1.541269755E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=EXPECTRAS SA DE CV, id=expectras-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.541269755E7","465928","Nayarit","2013-11-08T22:06:00.000Z"
"2019-11-08T17:40:02.000Z",,"Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[EXPECTRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91025]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N183-2012-155202","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[expectras-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-03-01T13:30:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","Carr Fed Km 180 Nanchital","[{id=compranet-1620524637144}]","930007995","false","Expirado","Carr Fed Km 180 Nanchital","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","155202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-155202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91025}]","Carr Fed Km 180 Nanchital","155202","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","149397","ocds-0ud2q6-IO-930007995-N183-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4114468.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EXPECTRAS SA DE CV, id=expectras-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4114468.24","155202","Veracruz","2012-02-28T17:27:00.000Z"
"2019-11-08T17:40:02.000Z",,"Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-12T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[EXPECTRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56148]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N30-2011-103881","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[expectras-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2011-11-03T15:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","EC Los Juanes Sánchez Taboada","[{id=compranet-1620524637144}]","930007995","false","Expirado","EC Los Juanes Sánchez Taboada","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","103881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56148}]","Los Juanes Sánchez Taboada","103881","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2012-04-09T00:00:00.000Z","95204","ocds-0ud2q6-IO-930007995-N30-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4302315.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EXPECTRAS SA DE CV, id=expectras-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4302315.34","103881","Veracruz","2011-10-31T11:18:00.000Z"
"2019-11-08T17:40:02.000Z",,"Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-15T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[EXPECTRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56168]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N31-2011-103899","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[expectras-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2011-11-03T16:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","La Laguna tramo Edén de Las Flores Abasolo del Valle","[{id=compranet-1620524637144}]","930007995","false","Expirado","La Laguna tramo Edén de Las Flores Abasolo del Valle","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","103899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56168}]","La Laguna tramo Edén de Las Flores Abasolo del Valle","103899","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","95229","ocds-0ud2q6-IO-930007995-N31-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4520032","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EXPECTRAS SA DE CV, id=expectras-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4520032","103899","Veracruz","2011-10-31T11:46:00.000Z"
"2019-11-08T17:40:02.000Z",,"Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-15T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[EXPECTRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56197]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N32-2011-103916","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[expectras-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2011-11-03T17:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","El Arrozal El Matadero km. 4+120","[{id=compranet-1620524637144}]","930007995","false","Expirado","El Arrozal El Matadero km. 4+120","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","103916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56197}]","El Arrozal El Matadero","103916","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-16T00:00:00.000Z","95261","ocds-0ud2q6-IO-930007995-N32-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7057852.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EXPECTRAS SA DE CV, id=expectras-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7057852.26","103916","Veracruz","2011-10-31T12:24:00.000Z"
"2019-11-08T17:40:02.000Z",,"Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-14T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[EXPECTRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57401]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N39-2011-200805","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[expectras-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2011-11-04T10:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","Río Playa El Remolino","[{id=compranet-1620524637144}]","930007995","false","Expirado","Río Playa El Remolino","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","200805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57401}]","Río Playa El Remolino","200805","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","97052","ocds-0ud2q6-IO-930007995-N39-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6460366.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EXPECTRAS SA DE CV, id=expectras-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6460366.53","200805","Veracruz","2011-11-03T16:54:00.000Z"
"2019-11-08T17:40:02.000Z",,"Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-14T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[EXPECTRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57428]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N40-2011-100718","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[expectras-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2011-11-04T11:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","El Castaño-Flores Magon","[{id=compranet-1620524637144}]","930007995","false","Expirado","El Castaño-Flores Magon","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","100718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-100718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57428}]","El Castaño Flores Magon","100718","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","97079","ocds-0ud2q6-IO-930007995-N40-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5383780.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EXPECTRAS SA DE CV, id=expectras-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5383780.73","100718","Veracruz","2011-11-03T17:24:00.000Z"
"2019-11-08T17:40:02.000Z",,"Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-12T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[EXPECTRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113110]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N405-2012-197361","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[expectras-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-05-21T13:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","PUEBLO VIEJO LA CONCEPCION","[{id=compranet-1620524637144}]","930007995","false","Expirado","PUEBLO VIEJO LA CONCEPCION","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","197361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113110}]","PUEBLO VIEJO LA CONCEPCION","197361","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2012-10-09T00:00:00.000Z","183986","ocds-0ud2q6-IO-930007995-N405-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2958833.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EXPECTRAS SA DE CV, id=expectras-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2958833.75","197361","Veracruz","2012-05-14T13:26:00.000Z"
"2019-11-08T17:40:02.000Z",,"Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[EXPECTRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152151]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N501-2012-256448","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[expectras-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-08-14T13:30:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","YUCATECAL DIAZ ORDAZ NUEVO ATOYAC","[{id=compranet-1620524637144}]","930007995","false","Expirado","YUCATECAL DIAZ ORDAZ NUEVO ATOYAC","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","256448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-256448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152151}]","YUCATECAL DIAZ ORDAZ NUEVO ATOYAC","256448","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","243071","ocds-0ud2q6-IO-930007995-N501-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8613875.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EXPECTRAS SA DE CV, id=expectras-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8613875.64","256448","Veracruz","2012-08-13T13:59:00.000Z"
"2019-11-08T17:40:02.000Z",,"Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-28T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[EXPECTRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60566]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N97-2011-104009","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[expectras-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2011-11-14T10:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","Palma Sola Guayabo","[{id=compranet-1620524637144}]","930007995","false","Expirado","Palma Sola Guayabo","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","104009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-104009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60566}]","Palma Sola Guayabo","104009","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","101600","ocds-0ud2q6-IO-930007995-N97-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1591753.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EXPECTRAS SA DE CV, id=expectras-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1591753.36","104009","Veracruz","2011-11-11T09:33:00.000Z"
