"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2003-03-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-24T00:00:00.000Z","México","Adquisiciones","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RMNE-41-218-2-5023&vv_provsino=0]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-003-03-RMNE-41-218-2-5023","[contract]","adquisiciones-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","REFACCIONAMIENTO PARA SENSOR DE FONDO MODELO DGTA-B NUMERO DE SERIE 784 MARCA SCHLUMBERGER","[{id=compranet3-1620530467436}]","18575049","REFACCIONAMIENTO PARA SENSOR DE FONDO MODELO DGTA-B NUMERO DE SERIE 784 MARCA SCHLUMBERGER","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","RMNE-41-218-2-5023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-218-2-5023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RMNE-41-218-2-5023&vv_provsino=0}]","UNIDAD DE LIMPIEZA INTERNA Y EXTERNA DE TUBERÍAS, UNIDAD DE DESCEMENTACIÓN DE ELEMENTOS TUBULARES POR AGUA A PRESIÓN, UNIDAD DE INSPECCIÓN DE 4 FUNCIONES, EQUIPO DE ULTRASONIDO FIJO Y EQUIPO DE ULTRASONIDO PORTÁTIL, INCLUYENDO LA INSTALACIÓN, INTERCONEXIÓN, PUESTA EN MARCHA Y ADIESTRAMIENTO DEL PERSONAL QUE OPERARÁ LOS EQUIPOS","RMNE-41-218-2-5023","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-003-03","ocds-0ud2q6-18575049-003-03","79724","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79724","RMNE-41-218-2-5023"
"2021-05-09T03:21:07.000Z","2005-02-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-10T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414044849&p_CveDep=18575&p_CveUni=051&p_NumeroLc=037&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-037-04-414044849","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicios integrados de Perforación y terminación de pozos de desarrollo, incluyendo obras de infraestructura, en el Proyecto Integral Burgos de la Región Norte"" (019/04-TOUSPC-P)","[{id=compranet3-1620530467436}]","18575051","""Servicios integrados de Perforación y terminación de pozos de desarrollo, incluyendo obras de infraestructura, en el Proyecto Integral Burgos de la Región Norte"" (019/04-TOUSPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414044849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414044849-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414044849&p_CveDep=18575&p_CveUni=051&p_NumeroLc=037&p_AnioLc=2004&ConSin=1}]","""Servicios integrados de Perforación y terminación de pozos de desarrollo, incluyendo obras de infraestructura, en el Proyecto Integral Burgos de la Región Norte"" (019/04-TOUSPC-P)","414044849","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-037-04","ocds-0ud2q6-18575051-037-04","4.11171967033E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.11171967033E9","414044849"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TCESPI-052/03-P&p_CveDep=18575&p_CveUni=051&p_NumeroLc=043&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-043-03-TCESPI-052/03-P","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio de mantenimiento a aparejos de bombeo mecánico (Incluyendo armado y asistencia técnica) en Pozos de la Región Norte"" (045/03-TCESPI-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio de mantenimiento a aparejos de bombeo mecánico (Incluyendo armado y asistencia técnica) en Pozos de la Región Norte"" (045/03-TCESPI-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","TCESPI-052/03-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TCESPI-052/03-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TCESPI-052/03-P&p_CveDep=18575&p_CveUni=051&p_NumeroLc=043&p_AnioLc=2003&ConSin=1}]","""Servicio de mantenimiento a aparejos de bombeo mecánico (Incluyendo armado y asistencia técnica) en Pozos de la Región Norte"" (045/03-TCESPI-P)","TCESPI-052/03-P","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-043-03","ocds-0ud2q6-18575051-043-03","8.202437395E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.202437395E7","TCESPI-052/03-P"
"2021-05-09T03:21:07.000Z","2009-01-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-04T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424049801&p_CveDep=18575&p_CveUni=051&p_NumeroLc=044&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-044-08-424049801","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Trabajos Integrados Para la Perforaciýn y Terminaciýn de Pozos en el Proyecto Aceite Terciario del Golfo (Paquete III)","[{id=compranet3-1620530467436}]","18575051","Trabajos Integrados Para la Perforaciýn y Terminaciýn de Pozos en el Proyecto Aceite Terciario del Golfo (Paquete III)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424049801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424049801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424049801&p_CveDep=18575&p_CveUni=051&p_NumeroLc=044&p_AnioLc=2008&ConSin=1}]","Trabajos Integrados Para la Perforaciýn y Terminaciýn de Pozos en el Proyecto Aceite Terciario del Golfo (Paquete III)","424049801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-044-08","ocds-0ud2q6-18575051-044-08","1.007833883661E10","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.007833883661E10","424049801"
"2021-05-09T03:21:07.000Z","2005-06-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-02T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414044812&p_CveDep=18575&p_CveUni=051&p_NumeroLc=110&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-110-03-414044812","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Trabajos de Perforación vertical y direccional para Pozos del Activo Integral Burgos y otros de la Región Norte"" (118/03-TOUSPI-P)","[{id=compranet3-1620530467436}]","18575051","""Trabajos de Perforación vertical y direccional para Pozos del Activo Integral Burgos y otros de la Región Norte"" (118/03-TOUSPI-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414044812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414044812-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414044812&p_CveDep=18575&p_CveUni=051&p_NumeroLc=110&p_AnioLc=2003&ConSin=1}]","""Trabajos de Perforación vertical y direccional para Pozos del Activo Integral Burgos y otros de la Región Norte"" (118/03-TOUSPI-P)","414044812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-110-03","ocds-0ud2q6-18575051-110-03","2.4732274474E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.4732274474E8","414044812"
"2021-05-09T03:21:07.000Z","2004-05-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-01T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4140438022&p_CveDep=18575&p_CveUni=051&p_NumeroLc=115&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-115-02-4140438022","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Barrenas, Perforación Vertical y Direccional para Pozos de los Activos de Exploración Reynosa y Producción Burgos de la Región Norte"" (134/02-IOUSPI-P)","[{id=compranet3-1620530467436}]","18575051","""Barrenas, Perforación Vertical y Direccional para Pozos de los Activos de Exploración Reynosa y Producción Burgos de la Región Norte"" (134/02-IOUSPI-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4140438022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4140438022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4140438022&p_CveDep=18575&p_CveUni=051&p_NumeroLc=115&p_AnioLc=2002&ConSin=1}]","""Barrenas, Perforación Vertical y Direccional para Pozos de los Activos de Exploración Reynosa y Producción Burgos de la Región Norte"" (134/02-IOUSPI-P)","4140438022","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-115-02","ocds-0ud2q6-18575051-115-02","6.217861895E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.217861895E7","4140438022"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4140438062&p_CveDep=18575&p_CveUni=051&p_NumeroLc=127&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-127-02-4140438062","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Ejecución de Operaciones con equipo de tubería flexible en los Pozos Petroleros Exploratorios, de Desarrollo y en Explotación en la División Norte"" (141/02-TOUSPS-P)","[{id=compranet3-1620530467436}]","18575051","""Ejecución de Operaciones con equipo de tubería flexible en los Pozos Petroleros Exploratorios, de Desarrollo y en Explotación en la División Norte"" (141/02-TOUSPS-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4140438062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4140438062-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4140438062&p_CveDep=18575&p_CveUni=051&p_NumeroLc=127&p_AnioLc=2002&ConSin=1}]","""Ejecución de Operaciones con equipo de tubería flexible en los Pozos Petroleros Exploratorios, de Desarrollo y en Explotación en la División Norte"" (141/02-TOUSPS-P)","4140438062","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-127-02","ocds-0ud2q6-18575051-127-02","543218586","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","543218586","4140438062"
"2021-05-09T03:21:07.000Z","2008-09-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-05T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423028804&p_CveDep=18575&p_CveUni=050&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-003-08-423028804","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE PERFORACIýN CON BARRENAS Y EQUIPO DIRECCIONAL PARA POZOS DE LA REGIýN MARINA, PAQUETE D.","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE PERFORACIýN CON BARRENAS Y EQUIPO DIRECCIONAL PARA POZOS DE LA REGIýN MARINA, PAQUETE D.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423028804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423028804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423028804&p_CveDep=18575&p_CveUni=050&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","TRABAJOS DE PERFORACIýN CON BARRENAS Y EQUIPO DIRECCIONAL PARA POZOS DE LA REGIýN MARINA, PAQUETE D.","423028804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-003-08","ocds-0ud2q6-18575050-003-08","8.9581759272E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.9581759272E8","423028804"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052842&p_CveDep=18575&p_CveUni=050&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Contratos","18575050-007-02-413052842","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO INTEGRAL DE PERFORACION VERTICAL Y DIRECCIONAL PARA LOS POZOS EXPLORATORIOS DEL ACTIVO CAMPECHE GOLFO DE LA REGION MARINA","[{id=compranet3-1620530467436}]","18575050","SERVICIO INTEGRAL DE PERFORACION VERTICAL Y DIRECCIONAL PARA LOS POZOS EXPLORATORIOS DEL ACTIVO CAMPECHE GOLFO DE LA REGION MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052842-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052842&p_CveDep=18575&p_CveUni=050&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","SERVICIO INTEGRAL DE PERFORACION VERTICAL Y DIRECCIONAL PARA LOS POZOS EXPLORATORIOS DEL ACTIVO CAMPECHE GOLFO DE LA REGION MARINA","413052842","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-007-02","ocds-0ud2q6-18575050-007-02","6.472680518E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.472680518E7","413052842"
"2021-05-09T03:21:07.000Z","2006-05-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-01T00:00:00.000Z","México","Adquisiciones","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4121934006&p_CveDep=18575&p_CveUni=049&p_NumeroLc=048&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-048-03-4121934006","[contract]","adquisiciones-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE VALVULAS DE SEGURIDAD SUBSUPERFICIAL (TORMENTA), INCLUYENDO INSTALACIÓN, PRUEBAS Y PUESTA EN MARCHA","[{id=compranet3-1620530467436}]","18575049","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE VALVULAS DE SEGURIDAD SUBSUPERFICIAL (TORMENTA), INCLUYENDO INSTALACIÓN, PRUEBAS Y PUESTA EN MARCHA","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","4121934006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4121934006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4121934006&p_CveDep=18575&p_CveUni=049&p_NumeroLc=048&p_AnioLc=2003&ConSin=1}]","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE VALVULAS DE SEGURIDAD SUBSUPERFICIAL (TORMENTA), INCLUYENDO INSTALACIÓN, PRUEBAS Y PUESTA EN MARCHA","4121934006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-048-03","ocds-0ud2q6-18575049-048-03","349676","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349676","4121934006"
