"area","sourceRun","name","id","source","classification"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368296}]","RB CAPITAL COMPANHIA DE SECURITIZAÇÃO","rb-capital-companhia-de-securitizacao","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230425094}, {id=mujeres2019-1619230368236}]","ODONTOPREV S.A.","odontoprev-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368233}]","NOTRE DAME INTERMEDICA PARTICIPACOES SA","notre-dame-intermedica-participacoes-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230423095}]","HAPVIDA PARTICIPACOES E INVESTIMENTOS SA","hapvida-participacoes-e-investimentos-sa","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230424140}, {id=mujeres2019-1619230368155}]","LOG-IN LOGISTICA INTERMODAL S.A.","log-in-logistica-intermodal-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368283}]","QGEP PARTICIPAÇÕES S.A.","qgep-participacoes-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368160}, {id=mujeres2020-1619230424148}]","LOJAS RENNER S.A.","lojas-renner-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230425982}, {id=mujeres2019-1619230368288}]","RAIA DROGASIL S.A.","raia-drogasil-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367862}]","BRC SECURITIZADORA S.A.","brc-securitizadora-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368386}, {id=mujeres2020-1619230427570}]","TECNISA S.A.","tecnisa-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421512}, {id=mujeres2019-1619230367992}]","CSU CARDSYSTEM S.A.","csu-cardsystem-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368183}]","MENDES JUNIOR ENGENHARIA S.A.","mendes-junior-engenharia-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368124}, {id=mujeres2020-1619230423874}]","JOSAPAR-JOAQUIM OLIVEIRA S.A. - PARTICIP","josapar-joaquim-oliveira-sa---particip","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230423364}, {id=mujeres2019-1619230368092}]","INDUSTRIAS ROMI S.A.","industrias-romi-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368082}]","GAMA PARTICIPACOES S.A.","gama-participacoes-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368211}]","MRS LOGISTICA S.A.","mrs-logistica-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368361}, {id=mujeres2020-1619230427353}]","SPRINGS GLOBAL PARTICIPACOES S.A.","springs-global-participacoes-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367797}]","BANESTES S.A. - BCO EST ESPIRITO SANTO","banestes-sa---bco-est-espirito-santo","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368112}, {id=mujeres2020-1619230423830}]","ITAPEBI GERACAO DE ENERGIA S.A.","itapebi-geracao-de-energia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368013}]","ECORODOVIAS CONCESSÕES E SERVIÇOS S.A.","ecorodovias-concessoes-e-servicos-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368026}, {id=mujeres2020-1619230421754}]","ELEKTRO REDES S.A.","elektro-redes-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230422262}, {id=mujeres2019-1619230368077}]","FLEX GESTÃO DE RELACIONAMENTOS S.A.","flex-gestao-de-relacionamentos-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368239}]","OI S.A.","oi-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368378}]","TARPON INVESTIMENTOS S.A.","tarpon-investimentos-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367793}]","BAHEMA S.A.","bahema-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367928}]","CIA FIACAO TECIDOS CEDRO CACHOEIRA","cia-fiacao-tecidos-cedro-cachoeira","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230420495}, {id=mujeres2019-1619230367789}]","B2W - COMPANHIA DIGITAL","b2-w---companhia-digital","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368348}]","SENIOR SOLUTION S.A.","senior-solution-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367830}]","BCO PINE S.A.","bco-pine-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367767}]","ALIANSCE SHOPPING CENTERS S.A.","aliansce-shopping-centers-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367902}, {id=mujeres2020-1619230421037}]","CIA CELG DE PARTICIPACOES - CELGPAR","cia-celg-de-participacoes---celgpar","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368122}, {id=mujeres2020-1619230423861}]","JHSF PARTICIPACOES S.A.","jhsf-participacoes-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367769}, {id=mujeres2020-1619230420420}]","ALPARGATAS S.A.","alpargatas-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
