"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-09-07T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-07T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GREGORIO RENE FLORES ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0219&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-163-2007&vv_provsino=0]","[{roles=supplier, name=GREGORIO RENE FLORES ESPINOZA, details={type=person}, id=gregorio-rene-flores-espinoza}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-219-07-P-AD-163-2007","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[gregorio-rene-flores-espinoza]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PLAYERAS COLOR NEGRO","[{id=compranet3-1620530467436}]","6750004","PLAYERAS COLOR NEGRO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-163-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-163-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0219&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-163-2007&vv_provsino=0}]","PLAYERAS COLOR NEGRO","P-AD-163-2007","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-219-07","ocds-0ud2q6-06750004-219-07","69600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GREGORIO RENE FLORES ESPINOZA, id=gregorio-rene-flores-espinoza}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69600","P-AD-163-2007"
"2021-05-09T03:21:07.000Z","2008-07-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[TECNOMEDICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0219&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=203-08&vv_provsino=0]","[{roles=supplier, name=TECNOMEDICS, S.A. DE C.V., details={type=company}, id=tecnomedics-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-219-08-203-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[tecnomedics-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS DE OXIGENO","[{id=compranet3-1620530467436}]","6750004","SERVICIOS DE OXIGENO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","203-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-203-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0219&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=203-08&vv_provsino=0}]","SERVICIOS DE OXIGENO","203-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-219-08","ocds-0ud2q6-06750004-219-08","434782.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOMEDICS, S.A. DE C.V., id=tecnomedics-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434782.6","203-08"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ALDEN SATELITE, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0219&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-250-2009&vv_provsino=0]","[{roles=supplier, name=ALDEN SATELITE, S. DE R.L. DE C.V., details={type=company}, id=alden-satelite-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-219-09-P-AD-250-2009","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[alden-satelite-s-de-rl-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CAMIONETA EXPRESS VAN PARA 13 PASAJEROS RINES DE ACERO FRENOS DELANTEROS DE DISCO VENTILADO, VESTIDURAS DE TELA, TRANSMISION MANUALDE 5 VELOCIDADES 16 VALVULAS 2.7 LITROS 149 HP COLOR BLANCO MOD 2010","[{id=compranet3-1620530467436}]","6750004","CAMIONETA EXPRESS VAN PARA 13 PASAJEROS RINES DE ACERO FRENOS DELANTEROS DE DISCO VENTILADO, VESTIDURAS DE TELA, TRANSMISION MANUALDE 5 VELOCIDADES 16 VALVULAS 2.7 LITROS 149 HP COLOR BLANCO MOD 2010","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-250-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-250-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0219&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-250-2009&vv_provsino=0}]","CAMIONETA EXPRESS VAN PARA 13 PASAJEROS RINES DE ACERO FRENOS DELANTEROS DE DISCO VENTILADO, VESTIDURAS DE TELA, TRANSMISION MANUALDE 5 VELOCIDADES 16 VALVULAS 2.7 LITROS 149 HP COLOR BLANCO MOD 2010","P-AD-250-2009","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-219-09","ocds-0ud2q6-06750004-219-09","283391.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALDEN SATELITE, S. DE R.L. DE C.V., id=alden-satelite-s-de-rl-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","283391.31","P-AD-250-2009"
"2021-05-09T03:21:07.000Z","2010-04-26T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-26T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[JOSE ANTONIO LUGO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0219&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=307-10&vv_provsino=0]","[{roles=supplier, name=JOSE ANTONIO LUGO GARCIA, details={type=person}, id=jose-antonio-lugo-garcia}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-219-10-307-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[jose-antonio-lugo-garcia]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","307-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-307-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0219&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=307-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","307-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-219-10","ocds-0ud2q6-06750004-219-10","340711.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO LUGO GARCIA, id=jose-antonio-lugo-garcia}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","340711.21","307-10"
"2021-05-09T03:21:07.000Z","2004-10-20T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-20T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0220&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 172-03&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-220-04-PEDIDO 172-03","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ARRENDAMIENTO DE AUTOBUSES DE TURISMO","[{id=compranet3-1620530467436}]","6750004","ARRENDAMIENTO DE AUTOBUSES DE TURISMO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 172-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 172-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0220&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 172-03&vv_provsino=0}]","ARRENDAMIENTO DE AUTOBUSES DE TURISMO","PEDIDO 172-03","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-220-04","ocds-0ud2q6-06750004-220-04","31000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31000","PEDIDO 172-03"
"2021-05-09T03:21:07.000Z","2005-10-21T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-21T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MAKE PRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0220&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=281-05&vv_provsino=0]","[{roles=supplier, name=MAKE PRO, S.A. DE C.V., details={type=company}, id=make-pro-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-220-05-281-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[make-pro-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS DE PUBLICIDAD","[{id=compranet3-1620530467436}]","6750004","SERVICIOS DE PUBLICIDAD","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","281-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-281-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0220&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=281-05&vv_provsino=0}]","SERVICIOS DE PUBLICIDAD","281-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-220-05","ocds-0ud2q6-06750004-220-05","1652173.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAKE PRO, S.A. DE C.V., id=make-pro-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1652173.91","281-05"
"2021-05-09T03:21:07.000Z","2006-05-29T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-29T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MIGUEL ANGEL GRANADOS ESTRADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0220&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 079-06&vv_provsino=0]","[{roles=supplier, name=MIGUEL ANGEL GRANADOS ESTRADA, details={type=person}, id=miguel-angel-granados-estrada}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-220-06-PEDIDO 079-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[miguel-angel-granados-estrada]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MINI COMPONENTE","[{id=compranet3-1620530467436}]","6750004","MINI COMPONENTE","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 079-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 079-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0220&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 079-06&vv_provsino=0}]","MINI COMPONENTE","PEDIDO 079-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-220-06","ocds-0ud2q6-06750004-220-06","93325","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ANGEL GRANADOS ESTRADA, id=miguel-angel-granados-estrada}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93325","PEDIDO 079-06"
"2021-05-09T03:21:07.000Z","2007-09-07T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-07T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[PHASE AUDIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0220&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-164-2007&vv_provsino=0]","[{roles=supplier, name=PHASE AUDIO, S.A. DE C.V., details={type=company}, id=phase-audio-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-220-07-P-AD-164-2007","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[phase-audio-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CONTRATACIýN DE EQUIPO DE AUDIO Y VIDEO","[{id=compranet3-1620530467436}]","6750004","CONTRATACIýN DE EQUIPO DE AUDIO Y VIDEO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-164-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-164-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0220&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-164-2007&vv_provsino=0}]","CONTRATACIýN DE EQUIPO DE AUDIO Y VIDEO","P-AD-164-2007","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-220-07","ocds-0ud2q6-06750004-220-07","256000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHASE AUDIO, S.A. DE C.V., id=phase-audio-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256000","P-AD-164-2007"
"2021-05-09T03:21:07.000Z","2008-08-01T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[FEDERICO REBOLLEDO ZUýIGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0220&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=204-08&vv_provsino=0]","[{roles=supplier, name=FEDERICO REBOLLEDO ZUýIGA, details={type=person}, id=federico-rebolledo-zuyiga}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-220-08-204-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[federico-rebolledo-zuyiga]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","204-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-204-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0220&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=204-08&vv_provsino=0}]","SERVICIOS PROFESIONALES","204-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-220-08","ocds-0ud2q6-06750004-220-08","173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FEDERICO REBOLLEDO ZUýIGA, id=federico-rebolledo-zuyiga}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173913.04","204-08"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ANDRES ENRIQUE OTERO CADAVID]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0323&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=378-10&vv_provsino=0]","[{roles=supplier, name=ANDRES ENRIQUE OTERO CADAVID, details={type=person}, id=andres-enrique-otero-cadavid}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-323-10-378-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[andres-enrique-otero-cadavid]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","378-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-378-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0323&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=378-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","378-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-323-10","ocds-0ud2q6-06750004-323-10","106120.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDRES ENRIQUE OTERO CADAVID, id=andres-enrique-otero-cadavid}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106120.34","378-10"
"2021-05-09T03:21:07.000Z","2010-04-09T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-09T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GB COMERCIALIZADORA INTERNACIONAL, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0220&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=302-10&vv_provsino=0]","[{roles=supplier, name=GB COMERCIALIZADORA INTERNACIONAL, S.A DE C.V., details={type=company}, id=gb-comercializadora-internacional-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-220-10-302-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[gb-comercializadora-internacional-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","302-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-302-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0220&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=302-10&vv_provsino=0}]","PUBLICIDAD EN PRENSA","302-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-220-10","ocds-0ud2q6-06750004-220-10","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GB COMERCIALIZADORA INTERNACIONAL, S.A DE C.V., id=gb-comercializadora-internacional-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","302-10"
