"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-12-05T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-05T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[MARSEILLE ZIZOU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-412/2007]","[{roles=supplier, name=MARSEILLE ZIZOU S.A. DE C.V., details={type=company}, id=marseille-zizou-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-412/2007-UPN-412/2007","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[marseille-zizou-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISCO DURO DE 500 GB SERIAL ATA","[{id=pot-1620519810584}]","DISCO DURO DE 500 GB SERIAL ATA","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-412/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-412/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-412/2007}]","DISCO DURO DE 500 GB SERIAL ATA","UPN-412/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-12-17T00:00:00.000Z","UPN-412/2007","ocds-0ud2q6-UPN-412/2007","2747.0625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARSEILLE ZIZOU S.A. DE C.V., id=marseille-zizou-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2747.0625","UPN-412/2007"
"2021-05-09T00:24:27.000Z","2007-12-11T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-11T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[IMPULSORA CUADRUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-413/2007]","[{roles=supplier, name=IMPULSORA CUADRUM S.A. DE C.V., details={type=company}, id=impulsora-cuadrum-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-413/2007-UPN-413/2007","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[impulsora-cuadrum-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADAPTADOR ZAPATA PARA CAMARA DE VIDEO MARCA SONY MOD Z1N","[{id=pot-1620519810584}]","ADAPTADOR ZAPATA PARA CAMARA DE VIDEO MARCA SONY MOD Z1N","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-413/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-413/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-413/2007}]","ADAPTADOR ZAPATA PARA CAMARA DE VIDEO MARCA SONY MOD Z1N","UPN-413/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-12-21T00:00:00.000Z","UPN-413/2007","ocds-0ud2q6-UPN-413/2007","1086.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSORA CUADRUM S.A. DE C.V., id=impulsora-cuadrum-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1086.75","UPN-413/2007"
"2021-05-09T00:24:27.000Z","2007-12-14T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-14T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[COMERCIALIZADORA LORAZU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-442/2007]","[{roles=supplier, name=COMERCIALIZADORA LORAZU S.A. DE C.V., details={type=company}, id=comercializadora-lorazu-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-442/2007-UPN-442/2007","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[comercializadora-lorazu-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GEL PARA GOLPES BACTROBAN CLORURO DE ETILO Y KIT EN POLVO DE 14 SOBRES","[{id=pot-1620519810584}]","GEL PARA GOLPES BACTROBAN CLORURO DE ETILO Y KIT EN POLVO DE 14 SOBRES","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-442/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-442/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-442/2007}]","GEL PARA GOLPES BACTROBAN CLORURO DE ETILO Y KIT EN POLVO DE 14 SOBRES","UPN-442/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-12-27T00:00:00.000Z","UPN-442/2007","ocds-0ud2q6-UPN-442/2007","2481.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA LORAZU S.A. DE C.V., id=comercializadora-lorazu-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2481.4","UPN-442/2007"
"2021-05-09T00:24:27.000Z","2007-12-21T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-21T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[GRUPO EMPRESARIAL REMOTEK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-467/2007]","[{roles=supplier, name=GRUPO EMPRESARIAL REMOTEK S.A. DE C.V., details={type=company}, id=grupo-empresarial-remotek-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-467/2007-UPN-467/2007","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[grupo-empresarial-remotek-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DVD VIRGENES GRABABLE 120 MIN CON ESTUCHE Y CINTA BRILLO KODAK","[{id=pot-1620519810584}]","DVD VIRGENES GRABABLE 120 MIN CON ESTUCHE Y CINTA BRILLO KODAK","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-467/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-467/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-467/2007}]","DVD VIRGENES GRABABLE 120 MIN CON ESTUCHE Y CINTA BRILLO KODAK","UPN-467/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-12-31T00:00:00.000Z","UPN-467/2007","ocds-0ud2q6-UPN-467/2007","22451.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMPRESARIAL REMOTEK S.A. DE C.V., id=grupo-empresarial-remotek-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22451.68","UPN-467/2007"
"2021-05-09T00:24:27.000Z","2007-12-24T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-24T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[COMERCIALIZADORA LASER ATLETICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-484/2007]","[{roles=supplier, name=COMERCIALIZADORA LASER ATLETICA S.A. DE C.V., details={type=company}, id=comercializadora-laser-atletica-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-484/2007-UPN-484/2007","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[comercializadora-laser-atletica-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES DEPORTIVOS FIELTROS Y POLISEDA ETC.","[{id=pot-1620519810584}]","UNIFORMES DEPORTIVOS FIELTROS Y POLISEDA ETC.","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-484/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-484/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-484/2007}]","UNIFORMES DEPORTIVOS FIELTROS Y POLISEDA ETC.","UPN-484/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-12-31T00:00:00.000Z","UPN-484/2007","ocds-0ud2q6-UPN-484/2007","38294.816","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA LASER ATLETICA S.A. DE C.V., id=comercializadora-laser-atletica-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38294.816","UPN-484/2007"
"2021-05-09T00:24:27.000Z","2007-10-19T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-19T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[GRUPO EMPRESARIAL SAEDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-290/2007]","[{roles=supplier, name=GRUPO EMPRESARIAL SAEDA S.A. DE C.V., details={type=company}, id=grupo-empresarial-saeda-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-290/2007-UPN-290/2007","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[grupo-empresarial-saeda-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TABLAS DE ROMPIMIENTO (EXHIBICION DE TAE-KWON-DO)","[{id=pot-1620519810584}]","TABLAS DE ROMPIMIENTO (EXHIBICION DE TAE-KWON-DO)","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-290/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-290/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-290/2007}]","TABLAS DE ROMPIMIENTO (EXHIBICION DE TAE-KWON-DO)","UPN-290/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-10-31T00:00:00.000Z","UPN-290/2007","ocds-0ud2q6-UPN-290/2007","358.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMPRESARIAL SAEDA S.A. DE C.V., id=grupo-empresarial-saeda-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","358.8","UPN-290/2007"
"2021-05-09T00:24:27.000Z","2007-11-06T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-06T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[TREDI ACCESORIOS COMPUTADORAS PERIFERICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-294/2007]","[{roles=supplier, name=TREDI ACCESORIOS COMPUTADORAS PERIFERICOS S.A. DE C.V., details={type=company}, id=tredi-accesorios-computadoras-perifericos-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-294/2007-UPN-294/2007","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[tredi-accesorios-computadoras-perifericos-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL RECUBIERTO VINILO ADHESIVO MATE","[{id=pot-1620519810584}]","PAPEL RECUBIERTO VINILO ADHESIVO MATE","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-294/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-294/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-294/2007}]","PAPEL RECUBIERTO VINILO ADHESIVO MATE","UPN-294/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-11-21T00:00:00.000Z","UPN-294/2007","ocds-0ud2q6-UPN-294/2007","8600.298","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TREDI ACCESORIOS COMPUTADORAS PERIFERICOS S.A. DE C.V., id=tredi-accesorios-computadoras-perifericos-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8600.298","UPN-294/2007"
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[DISTRIBUIDORA DE ARTICULOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-297/2007]","[{roles=supplier, name=DISTRIBUIDORA DE ARTICULOS S.A. DE C.V., details={type=company}, id=distribuidora-de-articulos-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-297/2007-UPN-297/2007","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[distribuidora-de-articulos-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELIMINADOR DE RUIDOS QUITA HUM PARA VIDEO","[{id=pot-1620519810584}]","ELIMINADOR DE RUIDOS QUITA HUM PARA VIDEO","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-297/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-297/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-297/2007}]","ELIMINADOR DE RUIDOS QUITA HUM PARA VIDEO","UPN-297/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-11-13T00:00:00.000Z","UPN-297/2007","ocds-0ud2q6-UPN-297/2007","5494.126","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE ARTICULOS S.A. DE C.V., id=distribuidora-de-articulos-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5494.126","UPN-297/2007"
"2021-05-09T00:24:27.000Z","2013-04-26T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-29T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[MARIA VICTORIA MARTINEZ VARGAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-028/2013]","[{roles=supplier, name=MARIA VICTORIA MARTINEZ VARGAS, details={type=person}, id=maria-victoria-martinez-vargas}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-028/2013-UPN-028/2013","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[maria-victoria-martinez-vargas]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADAPTADOR CLAVIJA MONFASICA ADAPTADOR DE 1 A 3 CONTACTOS ADAPTADOR CANON HEMBRA ACANON HEMBRA CONECTORES CINTA GAFER LAMPARA DE HALOGENO MULTICONTACTO CON SWITCH PILAS ALCALINAS ROLLO DE CABLE ARGOS CORDON DE USO EXTRARUDO","[{id=pot-1620519810584}]","ADAPTADOR CLAVIJA MONFASICA ADAPTADOR DE 1 A 3 CONTACTOS ADAPTADOR CANON HEMBRA ACANON HEMBRA CONECTORES CINTA GAFER LAMPARA DE HALOGENO MULTICONTACTO CON SWITCH PILAS ALCALINAS ROLLO DE CABLE ARGOS CORDON DE USO EXTRARUDO","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-028/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-028/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-028/2013}]","ADAPTADOR CLAVIJA MONFASICA ADAPTADOR DE 1 A 3 CONTACTOS ADAPTADOR CANON HEMBRA ACANON HEMBRA CONECTORES CINTA GAFER LAMPARA DE HALOGENO MULTICONTACTO CON SWITCH PILAS ALCALINAS ROLLO DE CABLE ARGOS CORDON DE USO EXTRARUDO","UPN-028/2013","UNIVERSIDAD PEDAGÓGICA NACIONAL","2013-05-22T00:00:00.000Z","UPN-028/2013","ocds-0ud2q6-UPN-028/2013","24121.156","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA VICTORIA MARTINEZ VARGAS, id=maria-victoria-martinez-vargas}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24121.156","UPN-028/2013"
"2021-05-09T00:24:27.000Z","2013-04-26T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-29T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[AIDA ALEJANDRA GARCIA MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-029/2013]","[{roles=supplier, name=AIDA ALEJANDRA GARCIA MARTINEZ, details={type=person}, id=aida-alejandra-garcia-martinez}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-029/2013-UPN-029/2013","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[aida-alejandra-garcia-martinez]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADAPTADOR CANON HEMBRA A CANON MACHO ADAPTADOR CANON MACHO A CANON MACHO ADAPTADOR CANON MACHO A PLUG MONO CABLES RCA CARGADOR INTELIGENTE CHALUPA 2X4 CLAVIJA BLINDADA EXTENSION ELECTRICA LAMPARA DE HALOGENO","[{id=pot-1620519810584}]","ADAPTADOR CANON HEMBRA A CANON MACHO ADAPTADOR CANON MACHO A CANON MACHO ADAPTADOR CANON MACHO A PLUG MONO CABLES RCA CARGADOR INTELIGENTE CHALUPA 2X4 CLAVIJA BLINDADA EXTENSION ELECTRICA LAMPARA DE HALOGENO","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-029/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-029/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-029/2013}]","ADAPTADOR CANON HEMBRA A CANON MACHO ADAPTADOR CANON MACHO A CANON MACHO ADAPTADOR CANON MACHO A PLUG MONO CABLES RCA CARGADOR INTELIGENTE CHALUPA 2X4 CLAVIJA BLINDADA EXTENSION ELECTRICA LAMPARA DE HALOGENO","UPN-029/2013","UNIVERSIDAD PEDAGÓGICA NACIONAL","2013-05-22T00:00:00.000Z","UPN-029/2013","ocds-0ud2q6-UPN-029/2013","5266.4696","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AIDA ALEJANDRA GARCIA MARTINEZ, id=aida-alejandra-garcia-martinez}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5266.4696","UPN-029/2013"
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[MARIA EUGENIA BREITLING SOTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-030/2011]","[{roles=supplier, name=MARIA EUGENIA BREITLING SOTO, details={type=person}, id=maria-eugenia-breitling-soto}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-030/2011-UPN-030/2011","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[maria-eugenia-breitling-soto]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CHALUPA METALICA CLAVIJA BLINDADA ADAPTADOR BNC A RCA MACHO Y HEMBRA SOQUET MOGUL MCA. IUSA","[{id=pot-1620519810584}]","CHALUPA METALICA CLAVIJA BLINDADA ADAPTADOR BNC A RCA MACHO Y HEMBRA SOQUET MOGUL MCA. IUSA","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-030/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-030/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-030/2011}]","CHALUPA METALICA CLAVIJA BLINDADA ADAPTADOR BNC A RCA MACHO Y HEMBRA SOQUET MOGUL MCA. IUSA","UPN-030/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-04-01T00:00:00.000Z","UPN-030/2011","ocds-0ud2q6-UPN-030/2011","318","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA EUGENIA BREITLING SOTO, id=maria-eugenia-breitling-soto}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","318","UPN-030/2011"
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-16T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[SAAC S DISTRIBUIDORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-030/2012]","[{roles=supplier, name=SAAC S DISTRIBUIDORA S.A. DE C.V., details={type=company}, id=saac-s-distribuidora-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-030/2012-UPN-030/2012","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[saac-s-distribuidora-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADAPTADORES Y CONECTORES PILAS SPOTS","[{id=pot-1620519810584}]","ADAPTADORES Y CONECTORES PILAS SPOTS","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-030/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-030/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-030/2012}]","ADAPTADORES Y CONECTORES PILAS SPOTS","UPN-030/2012","UNIVERSIDAD PEDAGÓGICA NACIONAL","2012-04-27T00:00:00.000Z","UPN-030/2012","ocds-0ud2q6-UPN-030/2012","39325.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAAC S DISTRIBUIDORA S.A. DE C.V., id=saac-s-distribuidora-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39325.16","UPN-030/2012"
