"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-06-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS DE HARINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20065CHETUMAL]","[{roles=supplier, name=PRODUCTOS DE HARINA S.A. DE C.V., details={type=company}, id=productos-de-harina-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20065CHETUMAL-20065CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-de-harina-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20065CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20065CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20065CHETUMAL}]","ABARROTES COMESTIBLES","20065CHETUMAL","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20065CHETUMAL","ocds-0ud2q6-20065CHETUMAL","65124","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS DE HARINA S.A. DE C.V., id=productos-de-harina-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65124","20065CHETUMAL"
"2021-05-09T00:24:27.000Z","2012-02-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20065CHIHUAHUA]","[{roles=supplier, name=COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V., details={type=company}, id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20065CHIHUAHUA-20065CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-pepsico-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20065CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20065CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20065CHIHUAHUA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20065CHIHUAHUA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","20065CHIHUAHUA","ocds-0ud2q6-20065CHIHUAHUA","25774.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V., id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25774.2","20065CHIHUAHUA"
"2021-05-09T00:24:27.000Z","2010-03-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-04T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GALLETAS CUETARA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20065CULIACAN]","[{roles=supplier, name=GALLETAS CUETARA S.A. DE C.V., details={type=company}, id=galletas-cuetara-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20065CULIACAN-20065CULIACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[galletas-cuetara-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20065CULIACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20065CULIACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20065CULIACAN}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20065CULIACAN","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20065CULIACAN","ocds-0ud2q6-20065CULIACAN","11096.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALLETAS CUETARA S.A. DE C.V., id=galletas-cuetara-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11096.6","20065CULIACAN"
"2021-05-09T00:24:27.000Z","2011-07-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[UNILEVER DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20065DURANGO]","[{roles=supplier, name=UNILEVER DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=unilever-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20065DURANGO-20065DURANGO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[unilever-de-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20065DURANGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20065DURANGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20065DURANGO}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20065DURANGO","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20065DURANGO","ocds-0ud2q6-20065DURANGO","11546.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNILEVER DE MEXICO S. DE R.L. DE C.V., id=unilever-de-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11546.23","20065DURANGO"
"2021-05-09T00:24:27.000Z","2014-05-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA NAREMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20065MICHOACAN]","[{roles=supplier, name=COMERCIALIZADORA NAREMO S.A. DE C.V., details={type=company}, id=comercializadora-naremo-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20065MICHOACAN-20065MICHOACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-naremo-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20065MICHOACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20065MICHOACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20065MICHOACAN}]","ABARROTES COMESTIBLES","20065MICHOACAN","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20065MICHOACAN","ocds-0ud2q6-20065MICHOACAN","235098.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA NAREMO S.A. DE C.V., id=comercializadora-naremo-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","235098.2","20065MICHOACAN"
"2021-05-09T00:24:27.000Z","2011-08-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MINSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20065PACHUCA]","[{roles=supplier, name=MINSA S.A. DE C.V., details={type=company}, id=minsa-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20065PACHUCA-20065PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[minsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE HARINA DE MAIZ","[{id=pot-1620519810584}]","COMPRA DE HARINA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20065PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20065PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20065PACHUCA}]","COMPRA DE HARINA DE MAIZ","20065PACHUCA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20065PACHUCA","ocds-0ud2q6-20065PACHUCA","2313310.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MINSA S.A. DE C.V., id=minsa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2313310.22","20065PACHUCA"
"2021-05-09T00:24:27.000Z","2013-05-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[FABRICA DE JABON LA CORONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20065SONORA]","[{roles=supplier, name=FABRICA DE JABON LA CORONA S.A. DE C.V., details={type=company}, id=fabrica-de-jabon-la-corona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20065SONORA-20065SONORA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[fabrica-de-jabon-la-corona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20065SONORA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20065SONORA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20065SONORA}]","ABARROTES NO COMESTIBLES","20065SONORA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20065SONORA","ocds-0ud2q6-20065SONORA","447826.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRICA DE JABON LA CORONA S.A. DE C.V., id=fabrica-de-jabon-la-corona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","447826.54","20065SONORA"
"2021-05-09T00:24:27.000Z","2016-09-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMMA COMPANY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20065TLAXCALA]","[{roles=supplier, name=SUMMA COMPANY S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20065TLAXCALA-20065TLAXCALA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[summa-company-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20065TLAXCALA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20065TLAXCALA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20065TLAXCALA}]","ABARROTES NO COMESTIBLES","20065TLAXCALA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","20065TLAXCALA","ocds-0ud2q6-20065TLAXCALA","6320.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMMA COMPANY S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6320.7","20065TLAXCALA"
"2021-05-09T00:24:27.000Z","2013-05-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA MAYORISTA DEL GOLFO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066CAMPECHE]","[{roles=supplier, name=COMERCIALIZADORA MAYORISTA DEL GOLFO S.A. DE C.V., details={type=company}, id=comercializadora-mayorista-del-golfo-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20066CAMPECHE-20066CAMPECHE","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-mayorista-del-golfo-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20066CAMPECHE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066CAMPECHE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066CAMPECHE}]","ABARROTES NO COMESTIBLES","20066CAMPECHE","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20066CAMPECHE","ocds-0ud2q6-20066CAMPECHE","41256","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA MAYORISTA DEL GOLFO S.A. DE C.V., id=comercializadora-mayorista-del-golfo-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41256","20066CAMPECHE"
"2021-05-09T00:24:27.000Z","2014-06-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS DE HARINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066CHETUMAL]","[{roles=supplier, name=PRODUCTOS DE HARINA S.A. DE C.V., details={type=company}, id=productos-de-harina-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20066CHETUMAL-20066CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-de-harina-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20066CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066CHETUMAL}]","ABARROTES COMESTIBLES","20066CHETUMAL","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20066CHETUMAL","ocds-0ud2q6-20066CHETUMAL","2280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS DE HARINA S.A. DE C.V., id=productos-de-harina-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2280","20066CHETUMAL"
"2021-05-09T00:24:27.000Z","2012-02-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CONSORCIO CONSULTIVO PARA EL DESARROLLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066CHIHUAHUA]","[{roles=supplier, name=CONSORCIO CONSULTIVO PARA EL DESARROLLO S.A. DE C.V., details={type=company}, id=consorcio-consultivo-para-el-desarrollo-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20066CHIHUAHUA-20066CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[consorcio-consultivo-para-el-desarrollo-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20066CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066CHIHUAHUA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20066CHIHUAHUA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","20066CHIHUAHUA","ocds-0ud2q6-20066CHIHUAHUA","787500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CONSULTIVO PARA EL DESARROLLO S.A. DE C.V., id=consorcio-consultivo-para-el-desarrollo-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","787500","20066CHIHUAHUA"
"2021-05-09T00:24:27.000Z","2010-03-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-04T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GALLETAS CUETARA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066CULIACAN]","[{roles=supplier, name=GALLETAS CUETARA S.A. DE C.V., details={type=company}, id=galletas-cuetara-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20066CULIACAN-20066CULIACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[galletas-cuetara-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20066CULIACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066CULIACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066CULIACAN}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20066CULIACAN","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20066CULIACAN","ocds-0ud2q6-20066CULIACAN","13287.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALLETAS CUETARA S.A. DE C.V., id=galletas-cuetara-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13287.8","20066CULIACAN"
"2021-05-09T00:24:27.000Z","2011-07-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[UNILEVER DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066DURANGO]","[{roles=supplier, name=UNILEVER DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=unilever-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20066DURANGO-20066DURANGO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[unilever-de-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20066DURANGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066DURANGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066DURANGO}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20066DURANGO","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20066DURANGO","ocds-0ud2q6-20066DURANGO","29088","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNILEVER DE MEXICO S. DE R.L. DE C.V., id=unilever-de-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29088","20066DURANGO"
"2021-05-09T00:24:27.000Z","2014-05-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CHOCOLATERIA JALISCIENSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066MICHOACAN]","[{roles=supplier, name=CHOCOLATERIA JALISCIENSE S.A. DE C.V., details={type=company}, id=chocolateria-jalisciense-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20066MICHOACAN-20066MICHOACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[chocolateria-jalisciense-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20066MICHOACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066MICHOACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066MICHOACAN}]","ABARROTES COMESTIBLES","20066MICHOACAN","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20066MICHOACAN","ocds-0ud2q6-20066MICHOACAN","958860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHOCOLATERIA JALISCIENSE S.A. DE C.V., id=chocolateria-jalisciense-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","958860","20066MICHOACAN"
