"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-10-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-10-28T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[EMULSIONES ASFýLTICAS DE LA BAHýA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0016&AnoInv=2005&TipInv=D]","[{roles=supplier, name=EMULSIONES ASFýLTICAS DE LA BAHýA, S.A. DE C.V., details={type=company}, id=emulsiones-asfylticas-de-la-bahya-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-016-05-#NAME?","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[emulsiones-asfylticas-de-la-bahya-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Reparaciýn de daýos a la infraestructura carretera","[{id=compranet3-1620530467436}]","9059","Reparaciýn de daýos a la infraestructura carretera","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","#NAME?","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-#NAME?-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0016&AnoInv=2005&TipInv=D}]","seýalamiento vertical","#NAME?","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-016-05","ocds-0ud2q6-00009059-016-05","25000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMULSIONES ASFýLTICAS DE LA BAHýA, S.A. DE C.V., id=emulsiones-asfylticas-de-la-bahya-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25000000","#NAME?"
"2021-05-09T03:21:07.000Z","2010-09-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-09-09T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[ALOA INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-W-CF-A-552-W-0-0&p_CveDep=00009&p_CveUni=059&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ALOA INGENIERIA, S.A. DE C.V., details={type=company}, id=aloa-ingenieria-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-007-10-0-W-CF-A-552-W-0-0","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[aloa-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Ampliacion y Modernizacion de camino","[{id=compranet3-1620530467436}]","9059","Ampliacion y Modernizacion de camino","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","0-W-CF-A-552-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-W-CF-A-552-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-W-CF-A-552-W-0-0&p_CveDep=00009&p_CveUni=059&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Ampliacion y Modernizacion de camino","0-W-CF-A-552-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-007-10","ocds-0ud2q6-00009059-007-10","2.49276962E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALOA INGENIERIA, S.A. DE C.V., id=aloa-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.49276962E7","0-W-CF-A-552-W-0-0"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[DIST. IND. MANTTO. SERV. GRALES Y CONST. SANTA ANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-W-CE-A-538-W-0-8&p_CveDep=00009&p_CveUni=059&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DIST. IND. MANTTO. SERV. GRALES Y CONST. SANTA ANA S.A. DE C.V., details={type=company}, id=dist-ind-mantto-serv-grales-y-const-santa-ana-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-016-08-8-W-CE-A-538-W-0-8","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[dist-ind-mantto-serv-grales-y-const-santa-ana-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Construcciýn de Entronque a Desnivel Akumal Km. 254+640, ubicado en la Reforma Agraria-Puetro Juarez, en el estado de Quintana Roo","[{id=compranet3-1620530467436}]","9059","Construcciýn de Entronque a Desnivel Akumal Km. 254+640, ubicado en la Reforma Agraria-Puetro Juarez, en el estado de Quintana Roo","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","8-W-CE-A-538-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-W-CE-A-538-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-W-CE-A-538-W-0-8&p_CveDep=00009&p_CveUni=059&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Construcciýn de Entronque a Desnivel Akumal Km. 254+640, ubicado en la Reforma Agraria-Puetro Juarez, en el estado de Quintana Roo","8-W-CE-A-538-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-016-08","ocds-0ud2q6-00009059-016-08","2.482689327E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIST. IND. MANTTO. SERV. GRALES Y CONST. SANTA ANA S.A. DE C.V., id=dist-ind-mantto-serv-grales-y-const-santa-ana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.482689327E7","8-W-CE-A-538-W-0-8"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[ALOA INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-W-CB-A-503-W-0-8&p_CveDep=00009&p_CveUni=059&p_NumeroLc=038&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ALOA INGENIERIA, S.A. DE C.V., details={type=company}, id=aloa-ingenieria-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-038-07-8-W-CB-A-503-W-0-8","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[aloa-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Conservaciýn rutinaria","[{id=compranet3-1620530467436}]","9059","Conservaciýn rutinaria","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","8-W-CB-A-503-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-W-CB-A-503-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-W-CB-A-503-W-0-8&p_CveDep=00009&p_CveUni=059&p_NumeroLc=038&p_AnioLc=2007&ConSin=1}]","Conservaciýn rutinaria","8-W-CB-A-503-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-038-07","ocds-0ud2q6-00009059-038-07","2.428595615E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALOA INGENIERIA, S.A. DE C.V., id=aloa-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.428595615E7","8-W-CB-A-503-W-0-8"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[GRUPO CONSTRUCTOR ESTADO TREINTA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-W-CF-A-517-W-0-9&p_CveDep=00009&p_CveUni=059&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR ESTADO TREINTA, S.A DE C.V., details={type=company}, id=grupo-constructor-estado-treinta-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-004-09-9-W-CF-A-517-W-0-9","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-estado-treinta-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Ampliacion y Modernizacion de camino","[{id=compranet3-1620530467436}]","9059","Ampliacion y Modernizacion de camino","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","9-W-CF-A-517-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-W-CF-A-517-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-W-CF-A-517-W-0-9&p_CveDep=00009&p_CveUni=059&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Ampliacion y Modernizacion de camino","9-W-CF-A-517-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-004-09","ocds-0ud2q6-00009059-004-09","2.408521952E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR ESTADO TREINTA, S.A DE C.V., id=grupo-constructor-estado-treinta-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.408521952E7","9-W-CF-A-517-W-0-9"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[JOVIAL CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-W-CF-A-547-W-0-6&p_CveDep=00009&p_CveUni=059&p_NumeroLc=029&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JOVIAL CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=jovial-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-029-06-6-W-CF-A-547-W-0-6","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[jovial-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","AMPLIACIýN Y MODERNIZACIýN DE CAMINO","[{id=compranet3-1620530467436}]","9059","AMPLIACIýN Y MODERNIZACIýN DE CAMINO","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","6-W-CF-A-547-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-W-CF-A-547-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-W-CF-A-547-W-0-6&p_CveDep=00009&p_CveUni=059&p_NumeroLc=029&p_AnioLc=2006&ConSin=1}]","AMPLIACIýN Y MODERNIZACIýN DE CAMINO","6-W-CF-A-547-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-029-06","ocds-0ud2q6-00009059-029-06","2.366171345E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOVIAL CONSTRUCCIONES, S.A. DE C.V., id=jovial-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.366171345E7","6-W-CF-A-547-W-0-6"
"2021-05-09T03:21:07.000Z","2012-02-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-02-03T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[ALOA INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-W-CF-A-530-W-0-0&p_CveDep=00009&p_CveUni=059&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ALOA INGENIERIA, S.A. DE C.V., details={type=company}, id=aloa-ingenieria-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-001-10-0-W-CF-A-530-W-0-0","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[aloa-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Ampliacion y Modernizacion de camino","[{id=compranet3-1620530467436}]","9059","Ampliacion y Modernizacion de camino","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","0-W-CF-A-530-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-W-CF-A-530-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-W-CF-A-530-W-0-0&p_CveDep=00009&p_CveUni=059&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Ampliacion y Modernizacion de camino","0-W-CF-A-530-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-001-10","ocds-0ud2q6-00009059-001-10","2.32870693E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALOA INGENIERIA, S.A. DE C.V., id=aloa-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.32870693E7","0-W-CF-A-530-W-0-0"
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-W-CB-A-509-W-0-0&p_CveDep=00009&p_CveUni=059&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-016-09-0-W-CB-A-509-W-0-0","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[jorge-enrique-mercader-rodriguez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Conservaciýn periýdica","[{id=compranet3-1620530467436}]","9059","Conservaciýn periýdica","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","0-W-CB-A-509-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-W-CB-A-509-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-W-CB-A-509-W-0-0&p_CveDep=00009&p_CveUni=059&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Conservaciýn periýdica","0-W-CB-A-509-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-016-09","ocds-0ud2q6-00009059-016-09","2.312707516E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.312707516E7","0-W-CB-A-509-W-0-0"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[AGUILA CONSTRUCTORA DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-W-CE-A-544-W-0-6&p_CveDep=00009&p_CveUni=059&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AGUILA CONSTRUCTORA DEL SURESTE S.A. DE C.V., details={type=company}, id=aguila-constructora-del-sureste-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-028-06-6-W-CE-A-544-W-0-6","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[aguila-constructora-del-sureste-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","AMPLIACIýN Y MODRNIZACIýN DE CARRETERA","[{id=compranet3-1620530467436}]","9059","AMPLIACIýN Y MODRNIZACIýN DE CARRETERA","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","6-W-CE-A-544-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-W-CE-A-544-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-W-CE-A-544-W-0-6&p_CveDep=00009&p_CveUni=059&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","AMPLIACIýN Y MODRNIZACIýN DE CARRETERA","6-W-CE-A-544-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-028-06","ocds-0ud2q6-00009059-028-06","2.281585963E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUILA CONSTRUCTORA DEL SURESTE S.A. DE C.V., id=aguila-constructora-del-sureste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.281585963E7","6-W-CE-A-544-W-0-6"
"2021-05-09T03:21:07.000Z","2008-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-12-04T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-W-CF-A-515-W-0-7&p_CveDep=00009&p_CveUni=059&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-012-07-7-W-CF-A-515-W-0-7","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[jorge-enrique-mercader-rodriguez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","AMPLIACIýN Y MODERNIZACIýN DE CARRETERA","[{id=compranet3-1620530467436}]","9059","AMPLIACIýN Y MODERNIZACIýN DE CARRETERA","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","7-W-CF-A-515-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-W-CF-A-515-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-W-CF-A-515-W-0-7&p_CveDep=00009&p_CveUni=059&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","AMPLIACIýN Y MODERNIZACIýN DE CARRETERA","7-W-CF-A-515-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-012-07","ocds-0ud2q6-00009059-012-07","2.245418615E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.245418615E7","7-W-CF-A-515-W-0-7"
