"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:24.000Z","2015-10-27T08:21:00.000Z","2015-12-18T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2015-12-21T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[CONSTRUCTORA FREMONT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=725859]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA FREMONT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-fremont-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N119-2015-972347","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[constructora-fremont-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2015-11-11T09:40:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Construcción y rescate de espacios públicos urbanos Parque Solidaridad,3a.Etapa","[{id=compranet-1620524637144}]","914004997","true","Expirado","Construcción y rescate de espacios públicos urbanos Parque Solidaridad,3a.Etapa","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","972347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-972347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=725859}]","Jalisco","Construcción y rescate de espacios públicos urbanos Parque Solidaridad,3a.Etapa","972347","true","Presencial","Secretaría de Infraestructura y Obra Pública","2016-06-17T00:00:00.000Z","929498","ocds-0ud2q6-LO-914004997-N119-2015","false","[{amount={amount=2.547922613E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.547922613E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCTORA FREMONT SA DE CV, id=constructora-fremont-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.547922613E7","972347"
"2019-01-24T01:17:46.000Z","2014-04-16T22:24:00.000Z","2014-05-13T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2014-05-14T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[CONSTRUCCIONES GALVAN DE MANZANILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387784]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES GALVAN DE MANZANILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-galvan-de-manzanillo-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N4-2014-543723","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[construcciones-galvan-de-manzanillo-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2014-05-02T09:20:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Construcción del Puente vehicular ubicado en km.0+900 camino Cuautitlán de G.B","[{id=compranet-1620524637144}]","914004997","false","Expirado","Construcción del Puente vehicular ubicado en km.0+900 camino Cuautitlán de G.B","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","543723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-543723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387784}]","Jalisco","Construcción del Puente vehicular ubicado en km.0+900 camino Cuautitlán de G.B","543723","true","Presencial","Secretaría de Infraestructura y Obra Pública","2014-09-10T00:00:00.000Z","582560","ocds-0ud2q6-LO-914004997-N4-2014","false","[{amount={amount=1.56790543E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.959881788E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCCIONES GALVAN DE MANZANILLO SA DE CV, id=construcciones-galvan-de-manzanillo-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.959881788E7","543723","09K039","PROYECT CAMINOS RUR ALIMENT"
"2019-11-08T17:40:02.000Z","2012-03-01T02:00:00.000Z","2012-10-02T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2012-10-02T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[NUGSA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91156]","[{address={countryName=México}, roles=supplier, name=NUGSA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nugsa-constructora-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N12-2012-237020","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[nugsa-constructora-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2012-03-15T11:30:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","001.09/2010-SEDEUR-DGOP-MUSEO-TUR-LP","[{id=compranet-1620524637144}]","914004997","false","Expirado","001.09/2010-SEDEUR-DGOP-MUSEO-TUR-LP","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","237020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-237020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91156}]","Jalisco","LO-N12-Construcción del Museo de Arte Moderno y Contemporáneo (Componente 2).","237020","true","Presencial","Secretaría de Infraestructura y Obra Pública","2013-01-29T00:00:00.000Z","149182","ocds-0ud2q6-LO-914004997-N12-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4779200.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=NUGSA CONSTRUCTORA SA DE CV, id=nugsa-constructora-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4779200.81","237020",,
"2019-11-08T17:40:02.000Z","2012-05-16T13:27:00.000Z","2012-06-12T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2012-06-13T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[GRUPO BACHAALANI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114045]","[{address={countryName=México}, roles=supplier, name=GRUPO BACHAALANI, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-bachaalani}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N42-2012-130229","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[grupo-bachaalani]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2012-05-31T09:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","DGOP-LO-N42-Retorno Norte, ubicado en Periférico Oriente tramo 5 (Comp.1 Estructura","[{id=compranet-1620524637144}]","914004997","false","Expirado","DGOP-LO-N42-Retorno Norte, ubicado en Periférico Oriente tramo 5 (Comp.1 Estructura","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","130229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-130229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114045}]","Jalisco","LO-N42-Retorno Norte, ubicado en Periférico Oriente tramo 5 (Comp.1 Estructura","130229","true","Presencial","Secretaría de Infraestructura y Obra Pública","2012-09-10T00:00:00.000Z","183200","ocds-0ud2q6-LO-914004997-N42-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6787954.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=GRUPO BACHAALANI, id=grupo-bachaalani}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6787954.18","130229",,
"2019-01-24T01:17:24.000Z","2015-10-27T08:24:00.000Z","2015-12-18T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2015-12-21T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[CONSORCIO ICONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724777]","[{address={countryName=México}, roles=supplier, name=CONSORCIO ICONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-iconstructora-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N122-2015-972517","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[consorcio-iconstructora-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2015-11-11T11:40:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Construcción de red de vialidades en el Municipio de Tonalá, Jalisco.","[{id=compranet-1620524637144}]","914004997","false","Expirado","Construcción de red de vialidades en el Municipio de Tonalá, Jalisco.","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","972517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-972517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724777}]","Jalisco","Construcción de red de vialidades en el Municipio de Tonalá, Jalisco.","972517","true","Presencial","Secretaría de Infraestructura y Obra Pública","2016-06-17T00:00:00.000Z","929521","ocds-0ud2q6-LO-914004997-N122-2015","false","[{amount={amount=9.644870165E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9.644870165E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSORCIO ICONSTRUCTORA SA DE CV, id=consorcio-iconstructora-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9.644870165E7","972517",,
"2019-01-24T01:17:24.000Z","2015-10-27T08:26:00.000Z","2015-12-18T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2015-12-21T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[PAVIMENTOS INDUSTRIALES Y URBANIZACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724920]","[{address={countryName=México}, roles=supplier, name=PAVIMENTOS INDUSTRIALES Y URBANIZACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pavimentos-industriales-y-urbanizaciones-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N124-2015-973120","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[pavimentos-industriales-y-urbanizaciones-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2015-11-11T13:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Construcción del Nodo Buenavista - Carretera a Colima, primera etapa, Tlaj., Jal","[{id=compranet-1620524637144}]","914004997","true","Expirado","Construcción del Nodo Buenavista - Carretera a Colima, primera etapa, Tlaj., Jal","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","973120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724920}]","Jalisco","Construcción del Nodo Buenavista - Carretera a Colima, primera etapa, Tlaj., Jal","973120","true","Presencial","Secretaría de Infraestructura y Obra Pública","2016-12-14T00:00:00.000Z","930300","ocds-0ud2q6-LO-914004997-N124-2015","false","[{amount={amount=1.018552518E8, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.018552518E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=PAVIMENTOS INDUSTRIALES Y URBANIZACIONES SA DE CV, id=pavimentos-industriales-y-urbanizaciones-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.018552518E8","973120",,
"2019-11-08T17:40:02.000Z","2012-02-23T02:00:00.000Z","2012-07-16T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2012-07-17T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[GRUPO URCOJAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88449]","[{address={countryName=México}, roles=supplier, name=GRUPO URCOJAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-urcojal-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N6-2012-149707","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[grupo-urcojal-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2012-03-09T11:30:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","DGOP-LO-N6-Solucion Vial Av.Vallarta-Av.Independencia (Santa Maria del Pueblito, C3)","[{id=compranet-1620524637144}]","914004997","false","Expirado","DGOP-LO-N6-Solucion Vial Av.Vallarta-Av.Independencia (Santa Maria del Pueblito, C3)","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","149707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-149707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88449}]","Jalisco","LO-N6-Solucion Vial Av.Vallarta-Av.Independencia (Santa Maria del Pueblito, C3)","149707","true","Presencial","Secretaría de Infraestructura y Obra Pública","2012-10-01T00:00:00.000Z","144886","ocds-0ud2q6-LO-914004997-N6-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3306045.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=GRUPO URCOJAL SA DE CV, id=grupo-urcojal-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3306045.2","149707",,
"2019-01-24T01:17:24.000Z","2015-06-29T22:45:00.000Z","2015-08-27T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2015-08-31T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[PROCABAÑAS DE LA SIERRA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603938]","[{address={countryName=México}, roles=supplier, name=PROCABAÑAS DE LA SIERRA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=procabanas-de-la-sierra-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N61-2015-856127","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[procabanas-de-la-sierra-s-de-rl-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2015-07-15T12:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Paso de Arrieros - Epenche Grande (Modernización de camino) Mazamilta, Jalisco","[{id=compranet-1620524637144}]","914004997","false","Expirado","Paso de Arrieros - Epenche Grande (Modernización de camino) Mazamilta, Jalisco","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","856127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-856127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603938}]","Jalisco","Paso de Arrieros - Epenche Grande (Modernización de camino) Mazamilta, Jalisco","856127","true","Presencial","Secretaría de Infraestructura y Obra Pública","2015-12-15T00:00:00.000Z","843194","ocds-0ud2q6-LO-914004997-N61-2015","false","[{amount={amount=1.146866942E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.146866942E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=PROCABAÑAS DE LA SIERRA S DE RL DE CV, id=procabanas-de-la-sierra-s-de-rl-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.146866942E7","856127",,
"2019-01-24T01:18:06.000Z","2013-10-03T02:00:00.000Z","2013-11-01T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2013-11-02T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[CONSTRUCTORA Y DESARROLLADORA BARBA Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308664]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y DESARROLLADORA BARBA Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-desarrolladora-barba-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N62-2013-411327","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[constructora-y-desarrolladora-barba-y-asociados-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2013-10-18T10:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Construcción y Equipamiento de Red de Bici Pública Metropolitana y zona 30","[{id=compranet-1620524637144}]","914004997","false","Expirado","Construcción y Equipamiento de Red de Bici Pública Metropolitana y zona 30","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","411327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308664}]","Jalisco","Construcción y equipamiento de zonas 30, primera etapa, zona Metropolitana","411327","true","Presencial","Secretaría de Infraestructura y Obra Pública","2014-03-07T00:00:00.000Z","468680","ocds-0ud2q6-LO-914004997-N62-2013","false","[{amount={amount=5.63968496E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5.63968496E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCTORA Y DESARROLLADORA BARBA Y ASOCIADOS SA DE CV, id=constructora-y-desarrolladora-barba-y-asociados-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.63968496E7","411327",,
"2019-01-24T01:18:06.000Z","2013-10-03T02:00:00.000Z","2013-11-22T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2013-11-23T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[CONSTRUCTORA RAL DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308569]","[{identifier={legalName=CONSTRUCTORA RAL DE OCCIDENTE SA DE CV, scheme=RUPC, id=52429, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA RAL DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-ral-de-occidente-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N60-2013-434190","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[constructora-ral-de-occidente-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2013-10-18T08:40:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Construcción del Nodo Vial Ramón Corona - López Mateos","[{id=compranet-1620524637144}]","914004997","false","Expirado","Construcción del Nodo Vial Ramón Corona - López Mateos","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","434190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-434190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308569}]","Jalisco","Construcción del Nodo Vial Ramón Corona - López Mateos","434190","true","Presencial","Secretaría de Infraestructura y Obra Pública","2014-04-18T00:00:00.000Z","468509","ocds-0ud2q6-LO-914004997-N60-2013","false","[{amount={amount=7.82176107E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7.82176107E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCTORA RAL DE OCCIDENTE SA DE CV, id=constructora-ral-de-occidente-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.82176107E7","434190",,
