"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-05-31T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-31T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=S/N/2006 TELCEL&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-031-06-S/N/2006 TELCEL","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","TELEFONýA CELULAR","[{id=compranet3-1620530467436}]","21355001","TELEFONýA CELULAR","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","S/N/2006 TELCEL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N/2006 TELCEL-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=S/N/2006 TELCEL&vv_provsino=0}]","TELEFONýA CELULAR","S/N/2006 TELCEL","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-031-06","ocds-0ud2q6-21355001-031-06","127388.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127388.43","S/N/2006 TELCEL"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/013/04&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-025-04-SSP/PFP/CNS/013/04","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[radiomovil-dipsa-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de telefonía celular y envío de mensajes","[{id=compranet3-1620530467436}]","22100003","Servicio de telefonía celular y envío de mensajes","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/013/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/013/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/013/04&vv_provsino=0}]","Servicio de telefonía celular y envío de mensajes","SSP/PFP/CNS/013/04","POLICIA FEDERAL PREVENTIVA","22100003-025-04","ocds-0ud2q6-22100003-025-04","1304347.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1304347.82","SSP/PFP/CNS/013/04"
"2021-05-09T03:21:07.000Z","2005-05-01T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/052/2005&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-033-05-SSP/PFP/CNS/052/2005","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[radiomovil-dipsa-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Prestaciýn del servicio de telefonýa mývil con tecnologýa celular de la marca telcel","[{id=compranet3-1620530467436}]","22100003","Prestaciýn del servicio de telefonýa mývil con tecnologýa celular de la marca telcel","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/052/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/052/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/052/2005&vv_provsino=0}]","Prestaciýn del servicio de telefonýa mývil con tecnologýa celular de la marca telcel","SSP/PFP/CNS/052/2005","POLICIA FEDERAL PREVENTIVA","22100003-033-05","ocds-0ud2q6-22100003-033-05","1.369565217E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.369565217E7","SSP/PFP/CNS/052/2005"
"2021-05-09T03:21:07.000Z","2006-12-15T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-15T00:00:00.000Z","México","Gerencia General de la Sucursal Cuenca de México","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0708&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=409472&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia General de la Sucursal Cuenca de México","21353015-708-06-409472","[contract]","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","services","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia General de la Sucursal Cuenca de México","unidad-compradora","servicio de intercomunicacion","[{id=compranet3-1620530467436}]","21353015","servicio de intercomunicacion","direct","institution","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","Gerencia General de la Sucursal Cuenca de México","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","409472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-409472-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0708&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=409472&vv_provsino=0}]","servicio de intercomunicacion","409472","FONATUR BMO S.A. DE C.V.","21353015-708-06","ocds-0ud2q6-21353015-708-06","434720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434720","409472"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/010/03&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-023-03-SSP/PFP/CNS/010/03","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[radiomovil-dipsa-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Servicio de telefonía celular y envío de mensajes","[{id=compranet3-1620530467436}]","22100001","Servicio de telefonía celular y envío de mensajes","direct","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/010/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/010/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/010/03&vv_provsino=0}]","Servicio de telefonía celular y envío de mensajes","SSP/PFP/CNS/010/03","POLICIA FEDERAL PREVENTIVA","22100001-023-03","ocds-0ud2q6-22100001-023-03","1.334782609E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.334782609E7","SSP/PFP/CNS/010/03"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","SERVICIO DE PROTECCIÓN FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SPF/AD/CS/2010/002&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","22105001-002-10-SPF/AD/CS/2010/002","[contract]","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","[radiomovil-dipsa-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE TELEFONÍA MÓVIL CON TECNOLOGÍA CELULAR","[{id=compranet3-1620530467436}]","22105001","SERVICIO DE TELEFONÍA MÓVIL CON TECNOLOGÍA CELULAR","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","SPF/AD/CS/2010/002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPF/AD/CS/2010/002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SPF/AD/CS/2010/002&vv_provsino=0}]","SERVICIO DE TELEFONÍA MÓVIL CON TECNOLOGÍA CELULAR","SPF/AD/CS/2010/002","SERVICIO DE PROTECCIÓN FEDERAL","22105001-002-10","ocds-0ud2q6-22105001-002-10","874137.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","servicio-de-proteccion-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","874137.93","SPF/AD/CS/2010/002"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0279&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP-PF/CNS/020/2010&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-279-10-SSP-PF/CNS/020/2010","[contract]","direccion-de-adquisiciones-policia-federal","[radiomovil-dipsa-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE TELEFONÌA MÒVIL CON TECNOLOGÌA CELULAR PARA LA SSP Y SUS OAD","[{id=compranet3-1620530467436}]","22104001","SERVICIO DE TELEFONÌA MÒVIL CON TECNOLOGÌA CELULAR PARA LA SSP Y SUS OAD","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP-PF/CNS/020/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP-PF/CNS/020/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0279&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP-PF/CNS/020/2010&vv_provsino=0}]","SERVICIO DE TELEFONÌA MÒVIL CON TECNOLOGÌA CELULAR PARA LA SSP Y SUS OAD","SSP-PF/CNS/020/2010","POLICIA FEDERAL","22104001-279-10","ocds-0ud2q6-22104001-279-10","40000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40000000","SSP-PF/CNS/020/2010"
"2021-05-09T03:21:07.000Z","2006-01-10T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-10T00:00:00.000Z","México","Dirección General de Administración","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OADPRS/DGA/S/1/06&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-040-06-OADPRS/DGA/S/1/06","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[radiomovil-dipsa-sa-de-cv]","services","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","servicio de telefonia celular","[{id=compranet3-1620530467436}]","22101001","servicio de telefonia celular","direct","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","OADPRS/DGA/S/1/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OADPRS/DGA/S/1/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OADPRS/DGA/S/1/06&vv_provsino=0}]","servicio de telefonia celular","OADPRS/DGA/S/1/06","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-040-06","ocds-0ud2q6-22101001-040-06","138024","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138024","OADPRS/DGA/S/1/06"
"2021-05-09T03:21:07.000Z","2009-12-29T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-29T00:00:00.000Z","México","Dirección General de Administración","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=oadprs/dga/s/02/10&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-080-10-oadprs/dga/s/02/10","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[radiomovil-dipsa-sa-de-cv]","services","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE TELEFONIA MOVIL","[{id=compranet3-1620530467436}]","22101001","SERVICIO DE TELEFONIA MOVIL","direct","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","oadprs/dga/s/02/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-oadprs/dga/s/02/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=oadprs/dga/s/02/10&vv_provsino=0}]","SERVICIO DE TELEFONIA MOVIL","oadprs/dga/s/02/10","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-080-10","ocds-0ud2q6-22101001-080-10","517241.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","517241.38","oadprs/dga/s/02/10"
"2021-05-09T03:21:07.000Z","2008-07-18T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-18T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/052/2008&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-043-09-SSP/PFP/CNS/052/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[radiomovil-dipsa-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","PRESTACIÓN DE LOS SERVICIOS DE TRANSPORTE DE DATOS VÍA RED CELULAR CON ACCESO A LA BASE DATOS DE LA PLATAFORMA MÉXICO","[{id=compranet3-1620530467436}]","22100003","PRESTACIÓN DE LOS SERVICIOS DE TRANSPORTE DE DATOS VÍA RED CELULAR CON ACCESO A LA BASE DATOS DE LA PLATAFORMA MÉXICO","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/052/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/052/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/052/2008&vv_provsino=0}]","PRESTACIÓN DE LOS SERVICIOS DE TRANSPORTE DE DATOS VÍA RED CELULAR CON ACCESO A LA BASE DATOS DE LA PLATAFORMA MÉXICO","SSP/PFP/CNS/052/2008","POLICIA FEDERAL PREVENTIVA","22100003-043-09","ocds-0ud2q6-22100003-043-09","56576520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56576520","SSP/PFP/CNS/052/2008"
"2021-05-09T03:21:07.000Z","2008-12-31T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-31T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22103&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SESNSP-AD41-C-49-08&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","22103001-020-08-SESNSP-AD41-C-49-08","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[radiomovil-dipsa-sa-de-cv]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=compranet3-1620530467436}]","22103001","SERVICIO DE TELEFONIA CELULAR","direct","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-AD41-C-49-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-AD41-C-49-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22103&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SESNSP-AD41-C-49-08&vv_provsino=0}]","SERVICIO DE TELEFONIA CELULAR","SESNSP-AD41-C-49-08","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-020-08","ocds-0ud2q6-22103001-020-08","652173.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","652173.72","SESNSP-AD41-C-49-08"
