"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-26T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-10-26T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[SJ MEDICAL MEXICO, S. DE R.L. DEC.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=192&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=BI0069&vv_provsino=0]","[{roles=supplier, name=SJ MEDICAL MEXICO, S. DE R.L. DEC.V, details={type=company}, id=sj-medical-mexico-s-de-rl-decv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-007-10-BI0069","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[sj-medical-mexico-s-de-rl-decv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","531 609 0033 - marcapaso cardiaco temporal bipolar","[{id=compranet3-1620530467436}]","641192","531 609 0033 - marcapaso cardiaco temporal bipolar","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","BI0069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BI0069-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=192&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=BI0069&vv_provsino=0}]","Contrataciýn de servicios para cubrir las necesidades de servicios generales y conservaciýn","BI0069","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-007-10","ocds-0ud2q6-00641192-007-10","288000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SJ MEDICAL MEXICO, S. DE R.L. DEC.V, id=sj-medical-mexico-s-de-rl-decv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","288000","BI0069"
"2021-05-09T03:21:07.000Z","2009-10-29T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-29T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[SJ MEDICAL MEXICO, S. DE R.L. DEC.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990588&vv_provsino=0]","[{roles=supplier, name=SJ MEDICAL MEXICO, S. DE R.L. DEC.V, details={type=company}, id=sj-medical-mexico-s-de-rl-decv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-020-09-D990588","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[sj-medical-mexico-s-de-rl-decv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","060 932 5873 02 01 PROTESIS VALVULAR","[{id=compranet3-1620530467436}]","641265","060 932 5873 02 01 PROTESIS VALVULAR","direct","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D990588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D990588-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990588&vv_provsino=0}]","060 932 5873 02 01 PROTESIS VALVULAR","D990588","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-020-09","ocds-0ud2q6-00641265-020-09","62500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SJ MEDICAL MEXICO, S. DE R.L. DEC.V, id=sj-medical-mexico-s-de-rl-decv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62500","D990588"
"2021-05-09T03:21:07.000Z","2009-12-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-08T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[SJ MEDICAL MEXICO, S. DE R.L. DEC.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0093&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990806&vv_provsino=0]","[{roles=supplier, name=SJ MEDICAL MEXICO, S. DE R.L. DEC.V, details={type=company}, id=sj-medical-mexico-s-de-rl-decv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-093-09-D990806","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[sj-medical-mexico-s-de-rl-decv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","060 932 5865 02 01 PROTESIS VALVULAR","[{id=compranet3-1620530467436}]","641265","060 932 5865 02 01 PROTESIS VALVULAR","direct","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D990806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D990806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0093&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990806&vv_provsino=0}]","060 932 5865 02 01 PROTESIS VALVULAR","D990806","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-093-09","ocds-0ud2q6-00641265-093-09","700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SJ MEDICAL MEXICO, S. DE R.L. DEC.V, id=sj-medical-mexico-s-de-rl-decv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700000","D990806"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[SJ MEDICAL MEXICO, S. DE R.L. DEC.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0036&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990639&vv_provsino=0]","[{roles=supplier, name=SJ MEDICAL MEXICO, S. DE R.L. DEC.V, details={type=company}, id=sj-medical-mexico-s-de-rl-decv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-036-09-D990639","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[sj-medical-mexico-s-de-rl-decv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","060 932 5873 02 01 PROTESIS VALVULAR CARDIACA","[{id=compranet3-1620530467436}]","641265","060 932 5873 02 01 PROTESIS VALVULAR CARDIACA","direct","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D990639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D990639-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0036&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990639&vv_provsino=0}]","060 932 5873 02 01 PROTESIS VALVULAR CARDIACA","D990639","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-036-09","ocds-0ud2q6-00641265-036-09","37500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SJ MEDICAL MEXICO, S. DE R.L. DEC.V, id=sj-medical-mexico-s-de-rl-decv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37500","D990639"
"2021-05-09T03:21:07.000Z","2009-11-24T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-24T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[SJ MEDICAL MEXICO, S. DE R.L. DEC.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0056&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990671&vv_provsino=0]","[{roles=supplier, name=SJ MEDICAL MEXICO, S. DE R.L. DEC.V, details={type=company}, id=sj-medical-mexico-s-de-rl-decv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-056-09-D990671","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[sj-medical-mexico-s-de-rl-decv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","060 832 6004 02 01 PROTESIS VALVULAR","[{id=compranet3-1620530467436}]","641265","060 832 6004 02 01 PROTESIS VALVULAR","direct","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D990671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D990671-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0056&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990671&vv_provsino=0}]","060 832 6004 02 01 PROTESIS VALVULAR","D990671","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-056-09","ocds-0ud2q6-00641265-056-09","37500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SJ MEDICAL MEXICO, S. DE R.L. DEC.V, id=sj-medical-mexico-s-de-rl-decv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37500","D990671"
"2021-05-09T03:21:07.000Z","2009-11-24T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-24T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[SJ MEDICAL MEXICO, S. DE R.L. DEC.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0057&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990672&vv_provsino=0]","[{roles=supplier, name=SJ MEDICAL MEXICO, S. DE R.L. DEC.V, details={type=company}, id=sj-medical-mexico-s-de-rl-decv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-057-09-D990672","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[sj-medical-mexico-s-de-rl-decv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","060 330 0054 00 01 ELECTRODO","[{id=compranet3-1620530467436}]","641265","060 330 0054 00 01 ELECTRODO","direct","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D990672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D990672-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0057&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990672&vv_provsino=0}]","060 330 0054 00 01 ELECTRODO","D990672","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-057-09","ocds-0ud2q6-00641265-057-09","18400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SJ MEDICAL MEXICO, S. DE R.L. DEC.V, id=sj-medical-mexico-s-de-rl-decv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18400","D990672"
"2021-05-09T03:21:07.000Z","2009-11-26T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-26T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[SJ MEDICAL MEXICO, S. DE R.L. DEC.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990681&vv_provsino=0]","[{roles=supplier, name=SJ MEDICAL MEXICO, S. DE R.L. DEC.V, details={type=company}, id=sj-medical-mexico-s-de-rl-decv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-060-09-D990681","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[sj-medical-mexico-s-de-rl-decv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","060 604 0160 11 01 MARCAPASO CARDIACO","[{id=compranet3-1620530467436}]","641265","060 604 0160 11 01 MARCAPASO CARDIACO","direct","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D990681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D990681-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990681&vv_provsino=0}]","060 604 0160 11 01 MARCAPASO CARDIACO","D990681","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-060-09","ocds-0ud2q6-00641265-060-09","38482.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SJ MEDICAL MEXICO, S. DE R.L. DEC.V, id=sj-medical-mexico-s-de-rl-decv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38482.05","D990681"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[SJ MEDICAL MEXICO, S. DE R.L. DEC.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0064&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990707&vv_provsino=0]","[{roles=supplier, name=SJ MEDICAL MEXICO, S. DE R.L. DEC.V, details={type=company}, id=sj-medical-mexico-s-de-rl-decv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-064-09-D990707","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[sj-medical-mexico-s-de-rl-decv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","060 527 0289 10 01 INTRODUCTOR PARA ELECTRODO","[{id=compranet3-1620530467436}]","641265","060 527 0289 10 01 INTRODUCTOR PARA ELECTRODO","direct","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D990707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D990707-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0064&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990707&vv_provsino=0}]","060 527 0289 10 01 INTRODUCTOR PARA ELECTRODO","D990707","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-064-09","ocds-0ud2q6-00641265-064-09","767950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SJ MEDICAL MEXICO, S. DE R.L. DEC.V, id=sj-medical-mexico-s-de-rl-decv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","767950","D990707"
"2021-05-09T03:21:07.000Z","2009-12-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-17T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[SJ MEDICAL MEXICO, S. DE R.L. DEC.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0096&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990835&vv_provsino=0]","[{roles=supplier, name=SJ MEDICAL MEXICO, S. DE R.L. DEC.V, details={type=company}, id=sj-medical-mexico-s-de-rl-decv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-096-09-D990835","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[sj-medical-mexico-s-de-rl-decv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","060 932 5881 02 01 PROTESIS VALVULAR","[{id=compranet3-1620530467436}]","641265","060 932 5881 02 01 PROTESIS VALVULAR","direct","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D990835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D990835-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0096&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990835&vv_provsino=0}]","060 932 5881 02 01 PROTESIS VALVULAR","D990835","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-096-09","ocds-0ud2q6-00641265-096-09","25000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SJ MEDICAL MEXICO, S. DE R.L. DEC.V, id=sj-medical-mexico-s-de-rl-decv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25000","D990835"
"2021-05-09T03:21:07.000Z","2009-10-21T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-21T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[SJ MEDICAL MEXICO, S. DE R.L. DEC.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D95300&vv_provsino=0]","[{roles=supplier, name=SJ MEDICAL MEXICO, S. DE R.L. DEC.V, details={type=company}, id=sj-medical-mexico-s-de-rl-decv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-004-09-D95300","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[sj-medical-mexico-s-de-rl-decv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","PAQUETE HEMODINAMIA","[{id=compranet3-1620530467436}]","641265","PAQUETE HEMODINAMIA","direct","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D95300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95300-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D95300&vv_provsino=0}]","PAQUETE HEMODINAMIA","D95300","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-004-09","ocds-0ud2q6-00641265-004-09","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SJ MEDICAL MEXICO, S. DE R.L. DEC.V, id=sj-medical-mexico-s-de-rl-decv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","D95300"
