"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-11-01T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-24T00:00:00.000Z","México","COORDINACIÓN DE FERIAS Y EVENTOS","active","complete","[IVOS de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C059/2016]","[{roles=supplier, name=IVOS de México S.A. de C.V., details={type=company}, id=ivos-de-mexico-sa-de-cv}]","MXN","COORDINACIÓN DE FERIAS Y EVENTOS","C059/2016-C059/2016","[contract]","coordinacion-de-ferias-y-eventos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[ivos-de-mexico-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento y actualización del servicio de registro en línea para la participación en Ferias y Eventos.","[{id=pot-1620519810584}]","Servicio de mantenimiento y actualización del servicio de registro en línea para la participación en Ferias y Eventos.","direct","institution","coordinacion-de-ferias-y-eventos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE FERIAS Y EVENTOS","coordinacion-de-ferias-y-eventos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C059/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C059/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C059/2016}]","Servicio de mantenimiento y actualización del servicio de registro en línea para la participación en Ferias y Eventos.","C059/2016","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2016-12-31T00:00:00.000Z","C059/2016","ocds-0ud2q6-C059/2016","258621","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IVOS de México S.A. de C.V., id=ivos-de-mexico-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258621","C059/2016"
"2021-05-09T00:24:27.000Z","2016-09-09T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-09T00:00:00.000Z","México","COORDINACIÓN DE FERIAS Y EVENTOS","active","complete","[Creatividad y Espectáculos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C57/2016]","[{roles=supplier, name=Creatividad y Espectáculos S.A. de C.V., details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","COORDINACIÓN DE FERIAS Y EVENTOS","C57/2016-C57/2016","[contract]","coordinacion-de-ferias-y-eventos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[creatividad-y-espectaculos-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios integrales para la organización logística y operación del evento de clausura de ILTM 2016 que se llevará a cabo en el Hotel Fairmont Mayakoba Riviera Maya-México el 29 de septiembre de 2016.","[{id=pot-1620519810584}]","Servicios integrales para la organización logística y operación del evento de clausura de ILTM 2016 que se llevará a cabo en el Hotel Fairmont Mayakoba Riviera Maya-México el 29 de septiembre de 2016.","direct","institution","coordinacion-de-ferias-y-eventos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE FERIAS Y EVENTOS","coordinacion-de-ferias-y-eventos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C57/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C57/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C57/2016}]","Servicios integrales para la organización logística y operación del evento de clausura de ILTM 2016 que se llevará a cabo en el Hotel Fairmont Mayakoba Riviera Maya-México el 29 de septiembre de 2016.","C57/2016","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2016-10-31T00:00:00.000Z","C57/2016","ocds-0ud2q6-C57/2016","1916595","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Creatividad y Espectáculos S.A. de C.V., id=creatividad-y-espectaculos-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1916595","C57/2016"
"2021-05-09T00:24:27.000Z","2014-04-30T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-06T00:00:00.000Z","México","COORDINACIÓN DE FERIAS Y EVENTOS","active","complete","[Actidea S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C52BIS/2014]","[{roles=supplier, name=Actidea S.A. de C.V., details={type=company}, id=actidea-sa-de-cv}]","MXN","COORDINACIÓN DE FERIAS Y EVENTOS","C52BIS/2014-C52BIS/2014","[contract]","coordinacion-de-ferias-y-eventos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[actidea-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios integrales de arrendamiento para la organización y logística de los eventos denominados: Ceremonia Inaugural en las instalaciones de la Arena Moon Palace del Hotel Moon Palace Golf& SPA Resort y Encuentro con Mayoristas en las instalaciones del Hotel Grand Velas dentro del marco del XXXIX Edición del Tianguis Turístico México 2014 que se celebrará en Cancún y la Riviera Maya.","[{id=pot-1620519810584}]","Servicios integrales de arrendamiento para la organización y logística de los eventos denominados: Ceremonia Inaugural en las instalaciones de la Arena Moon Palace del Hotel Moon Palace Golf& SPA Resort y Encuentro con Mayoristas en las instalaciones del Hotel Grand Velas dentro del marco del XXXIX Edición del Tianguis Turístico México 2014 que se celebrará en Cancún y la Riviera Maya.","direct","institution","coordinacion-de-ferias-y-eventos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE FERIAS Y EVENTOS","coordinacion-de-ferias-y-eventos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C52BIS/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C52BIS/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C52BIS/2014}]","Servicios integrales de arrendamiento para la organización y logística de los eventos denominados: Ceremonia Inaugural en las instalaciones de la Arena Moon Palace del Hotel Moon Palace Golf& SPA Resort y Encuentro con Mayoristas en las instalaciones del Hotel Grand Velas dentro del marco del XXXIX Edición del Tianguis Turístico México 2014 que se celebrará en Cancún y la Riviera Maya.","C52BIS/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-05-06T00:00:00.000Z","C52BIS/2014","ocds-0ud2q6-C52BIS/2014","16206897","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Actidea S.A. de C.V., id=actidea-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16206897","C52BIS/2014"
"2021-05-09T00:24:27.000Z","2013-10-08T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-08T00:00:00.000Z","México","COORDINACIÓN DE FERIAS Y EVENTOS","active","complete","[TURISMO Y CONVENCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C84/2013]","[{roles=supplier, name=TURISMO Y CONVENCIONES S.A. DE C.V., details={type=company}, id=turismo-y-convenciones-sa-de-cv}]","MXN","COORDINACIÓN DE FERIAS Y EVENTOS","C84/2013-C84/2013","[contract]","coordinacion-de-ferias-y-eventos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[turismo-y-convenciones-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de los servicios integrales bajo la modalidad de arrendamiento para la instalación del pabellón de México en el foro mundial de la gastronomia mexicana.","[{id=pot-1620519810584}]","Contratación de los servicios integrales bajo la modalidad de arrendamiento para la instalación del pabellón de México en el foro mundial de la gastronomia mexicana.","direct","institution","coordinacion-de-ferias-y-eventos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE FERIAS Y EVENTOS","coordinacion-de-ferias-y-eventos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C84/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C84/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C84/2013}]","Contratación de los servicios integrales bajo la modalidad de arrendamiento para la instalación del pabellón de México en el foro mundial de la gastronomia mexicana.","C84/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-10-31T00:00:00.000Z","C84/2013","ocds-0ud2q6-C84/2013","1640000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TURISMO Y CONVENCIONES S.A. DE C.V., id=turismo-y-convenciones-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1640000","C84/2013"
"2021-05-09T00:24:27.000Z","2014-09-08T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-19T00:00:00.000Z","México","COORDINACIÓN DE FERIAS Y EVENTOS","active","complete","[Actidea S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C80/2014]","[{roles=supplier, name=Actidea S.A. de C.V., details={type=company}, id=actidea-sa-de-cv}]","MXN","COORDINACIÓN DE FERIAS Y EVENTOS","C80/2014-C80/2014","[contract]","coordinacion-de-ferias-y-eventos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[actidea-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Integrales para la organización y desarrollo el evento Día Mundial del Turismo . Con fundamento en el artículo 41 fracción III de la LAASSP.","[{id=pot-1620519810584}]","Servicios Integrales para la organización y desarrollo el evento Día Mundial del Turismo . Con fundamento en el artículo 41 fracción III de la LAASSP.","direct","institution","coordinacion-de-ferias-y-eventos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE FERIAS Y EVENTOS","coordinacion-de-ferias-y-eventos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C80/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C80/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C80/2014}]","Servicios Integrales para la organización y desarrollo el evento Día Mundial del Turismo . Con fundamento en el artículo 41 fracción III de la LAASSP.","C80/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-10-20T00:00:00.000Z","C80/2014","ocds-0ud2q6-C80/2014","19827586","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Actidea S.A. de C.V., id=actidea-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19827586","C80/2014"
"2021-05-09T00:24:27.000Z","2013-11-15T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-21T00:00:00.000Z","México","COORDINACIÓN DE FERIAS Y EVENTOS","active","complete","[OPERADORA DE CENTROS DE ESPECTÁCULOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C98/2013]","[{roles=supplier, name=OPERADORA DE CENTROS DE ESPECTÁCULOS S.A. DE C.V., details={type=company}, id=operadora-de-centros-de-espectaculos-sa-de-cv}]","MXN","COORDINACIÓN DE FERIAS Y EVENTOS","C98/2013-C98/2013","[contract]","coordinacion-de-ferias-y-eventos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[operadora-de-centros-de-espectaculos-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de los servicios integrales bajo la modalidad de arrendamiento para la operación de logística de la Feria Mundial de Turismo Cultural que se llevará a cabo del 21 al 24 de noviembre del 2013 en Morelia Michoacán.","[{id=pot-1620519810584}]","Contratación de los servicios integrales bajo la modalidad de arrendamiento para la operación de logística de la Feria Mundial de Turismo Cultural que se llevará a cabo del 21 al 24 de noviembre del 2013 en Morelia Michoacán.","direct","institution","coordinacion-de-ferias-y-eventos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE FERIAS Y EVENTOS","coordinacion-de-ferias-y-eventos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C98/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C98/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C98/2013}]","Contratación de los servicios integrales bajo la modalidad de arrendamiento para la operación de logística de la Feria Mundial de Turismo Cultural que se llevará a cabo del 21 al 24 de noviembre del 2013 en Morelia Michoacán.","C98/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-11-24T00:00:00.000Z","C98/2013","ocds-0ud2q6-C98/2013","5513023","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE CENTROS DE ESPECTÁCULOS S.A. DE C.V., id=operadora-de-centros-de-espectaculos-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5513023","C98/2013"
"2021-05-09T00:24:27.000Z","2014-09-30T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-30T00:00:00.000Z","México","COORDINACIÓN DE FERIAS Y EVENTOS","active","complete","[MKT Network México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C88/2014]","[{roles=supplier, name=MKT Network México S.A. de C.V., details={type=company}, id=mkt-network-mexico-sa-de-cv}]","MXN","COORDINACIÓN DE FERIAS Y EVENTOS","C88/2014-C88/2014","[contract]","coordinacion-de-ferias-y-eventos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[mkt-network-mexico-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de los servicios integrales de organización y logística para la participación de compradores y medios invitados a la Feria de Turismo Cultural México 2014 que se llevará a cabo del 22 al 24 de octubre de 2014 en San Miguel de Allende Guanajuato. Con fundamento en el artículo 41 fracción I de la LAASSP.","[{id=pot-1620519810584}]","Contratación de los servicios integrales de organización y logística para la participación de compradores y medios invitados a la Feria de Turismo Cultural México 2014 que se llevará a cabo del 22 al 24 de octubre de 2014 en San Miguel de Allende Guanajuato. Con fundamento en el artículo 41 fracción I de la LAASSP.","direct","institution","coordinacion-de-ferias-y-eventos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE FERIAS Y EVENTOS","coordinacion-de-ferias-y-eventos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C88/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C88/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C88/2014}]","Contratación de los servicios integrales de organización y logística para la participación de compradores y medios invitados a la Feria de Turismo Cultural México 2014 que se llevará a cabo del 22 al 24 de octubre de 2014 en San Miguel de Allende Guanajuato. Con fundamento en el artículo 41 fracción I de la LAASSP.","C88/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-12-31T00:00:00.000Z","C88/2014","ocds-0ud2q6-C88/2014","6034483","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MKT Network México S.A. de C.V., id=mkt-network-mexico-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6034483","C88/2014"
"2021-05-09T00:24:27.000Z","2016-04-06T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-07T00:00:00.000Z","México","COORDINACIÓN DE FERIAS Y EVENTOS","active","complete","[Creatividad y Espectáculos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C32/2016]","[{roles=supplier, name=Creatividad y Espectáculos S.A. de C.V., details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","COORDINACIÓN DE FERIAS Y EVENTOS","C32/2016-C32/2016","[contract]","coordinacion-de-ferias-y-eventos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[creatividad-y-espectaculos-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Integrales para la organización logística y operación de los eventos promocionales que se llevarán a cabo en el marco de la edición 41 del tianguis turístico de México 2016 que se realizara del 25 al 28 de abril de 2016.","[{id=pot-1620519810584}]","Servicios Integrales para la organización logística y operación de los eventos promocionales que se llevarán a cabo en el marco de la edición 41 del tianguis turístico de México 2016 que se realizara del 25 al 28 de abril de 2016.","direct","institution","coordinacion-de-ferias-y-eventos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE FERIAS Y EVENTOS","coordinacion-de-ferias-y-eventos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C32/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C32/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C32/2016}]","Servicios Integrales para la organización logística y operación de los eventos promocionales que se llevarán a cabo en el marco de la edición 41 del tianguis turístico de México 2016 que se realizara del 25 al 28 de abril de 2016.","C32/2016","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2016-05-31T00:00:00.000Z","C32/2016","ocds-0ud2q6-C32/2016","86206897","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Creatividad y Espectáculos S.A. de C.V., id=creatividad-y-espectaculos-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86206897","C32/2016"
"2021-05-09T00:24:27.000Z","2013-03-15T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-17T00:00:00.000Z","México","COORDINACIÓN DE FERIAS Y EVENTOS","active","complete","[OPERADORA DE CENTROS DE ESPECTÁCULOS S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C015/2013]","[{roles=supplier, name=OPERADORA DE CENTROS DE ESPECTÁCULOS S.A. DE C.V, details={type=company}, id=operadora-de-centros-de-espectaculos-sa-de-cv}]","MXN","COORDINACIÓN DE FERIAS Y EVENTOS","C015/2013-C015/2013","[contract]","coordinacion-de-ferias-y-eventos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[operadora-de-centros-de-espectaculos-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios integrales para la celebración de los eventos Ceremonia Clausura y Encuentro con Mayoristas en el marco de la edición XXXVIII del Tianguis Turístico México 2013 que se llevará a cabo del 17 al 20 de marzo de 2013 en Puebla Puebla.","[{id=pot-1620519810584}]","Servicios integrales para la celebración de los eventos Ceremonia Clausura y Encuentro con Mayoristas en el marco de la edición XXXVIII del Tianguis Turístico México 2013 que se llevará a cabo del 17 al 20 de marzo de 2013 en Puebla Puebla.","direct","institution","coordinacion-de-ferias-y-eventos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE FERIAS Y EVENTOS","coordinacion-de-ferias-y-eventos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C015/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C015/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C015/2013}]","Servicios integrales para la celebración de los eventos Ceremonia Clausura y Encuentro con Mayoristas en el marco de la edición XXXVIII del Tianguis Turístico México 2013 que se llevará a cabo del 17 al 20 de marzo de 2013 en Puebla Puebla.","C015/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-03-20T00:00:00.000Z","C015/2013","ocds-0ud2q6-C015/2013","12021121","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE CENTROS DE ESPECTÁCULOS S.A. DE C.V, id=operadora-de-centros-de-espectaculos-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12021121","C015/2013"
"2021-05-09T00:24:27.000Z","2015-07-08T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-07-06T00:00:00.000Z","México","COORDINACIÓN DE FERIAS Y EVENTOS","active","complete","[CDE Comercializadora S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato39/2015]","[{roles=supplier, name=CDE Comercializadora S.A. de C.V., details={type=company}, id=cde-comercializadora-sa-de-cv}]","MXN","COORDINACIÓN DE FERIAS Y EVENTOS","Contrato39/2015-Contrato39/2015","[contract]","coordinacion-de-ferias-y-eventos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[cde-comercializadora-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de registro en línea para la participación en ferias y eventos.","[{id=pot-1620519810584}]","Servicios de registro en línea para la participación en ferias y eventos.","limited","institution","coordinacion-de-ferias-y-eventos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE FERIAS Y EVENTOS","coordinacion-de-ferias-y-eventos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Contrato39/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Contrato39/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato39/2015}]","Servicios de registro en línea para la participación en ferias y eventos.","Contrato39/2015","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","Contrato39/2015","ocds-0ud2q6-Contrato39/2015","670000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CDE Comercializadora S.A. de C.V., id=cde-comercializadora-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","670000","Contrato39/2015"
