"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","235967.25","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","AGENCIA TULANCINGO","0","0","0","agencia-tulancingo-fondo-de-garantia-y-fomento-para-la-agricultura","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","11","0","[unidad-compradora]","[]","318605","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCION DE COORDINACIÓN DE PROGRAMAS INSTITUCIONALES","0","0","0","subdireccion-de-coordinacion-de-programas-institucionales-instituto-nacional-de-las-personas-adultas-mayores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","6","0","[unidad-compradora]","[]","2113971.1288","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DE EDUCACION Y ORGANIZACION DE CONSUMIDORES","0","0","0","director-general-de-educacion-y-organizacion-de-consumidores-procuraduria-federal-del-consumidor","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","83","0","[unidad-compradora]","[]","3.617197753960001E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE ASUNTOS JURIDICOS","0","0","0","direccion-de-asuntos-juridicos-instituto-nacional-para-la-educacion-de-los-adultos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10","0","[unidad-compradora]","[]","8298848.766","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN METROPOLITANA NORTE","0","0","0","delegacion-metropolitana-norte-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","712","0","[unidad-compradora]","[{legalName=Oficinas Centrales, scheme=MX-CPA, id=020G00001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3264660689189997E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Oficinas Centrales","0","0","0","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0","[{type=contactPoint, value=Miguel Angel Jiménez Roldan}]","country"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","654","0","[unidad-compradora]","[{legalName=Hospital Regional Monterrey, Coordinación de Recursos Materiales, scheme=MX-CPA, id=051GYN027, uri=https://sites.google.com/site/cnetuc/directorio}]","8.323743994999996E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1644192000151}]","0","Hospital Regional Monterrey, Coordinación de Recursos Materiales","0","0","0","hospital-regional-monterrey-coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","[{type=contactPoint, value=Mónica Anali Menchaca Candía}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=40348001, uri=https://sites.google.com/site/cnetuc/directorio}]","6928518.390000001","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-yuriria-guanajuato","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","202","0","[unidad-compradora]","[{legalName=Superintendencia General de Mantenimiento, scheme=MX-CPA, id=18576109, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9445452442999992E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Superintendencia General de Mantenimiento","0","0","0","superintendencia-general-de-mantenimiento-pemex-refinacion","0",,
"[{parent=Estado de México, parent_id=mx-mex, name=Atenco, id=mx-mex-atenco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=815011857, uri=https://sites.google.com/site/cnetuc/directorio}]","4.641933275E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-atenco","0","[{type=contactPoint, value=Andres Ruiz Mendez}]","city"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Felipe, id=mx-gua-san-felipe, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","7","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN FELIPE, scheme=MX-CPA, id=811030996, uri=https://sites.google.com/site/cnetuc/directorio}]","6980015.3100000005","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1626004800010}]","0","MUNICIPIO DE SAN FELIPE","0","0","0","municipio-de-san-felipe-","0","[{type=contactPoint, value=Marco Antonio López Arellano}]","city"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=902046968, uri=https://sites.google.com/site/cnetuc/directorio}]","5.015459764E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-instituto-de-cultura-de-baja-california","0","[{type=contactPoint, value=IGNACIO MONTES CARILLO}]","region"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"5224","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","0","[{id=comprasimss-1620608011130}]","0","Delegación Estado de México Poniente","0","0","1.5762712919900026E9","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","0",,"region"
"[{parent=Querétaro, parent_id=mx-que, name=Landa de Matamoros, id=mx-que-landa-de-matamoros, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[unidad-compradora]","[{legalName=DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS, scheme=MX-CPA, id=822010979, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2297196432999998E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-landa-de-matamoros","0","[{type=contactPoint, value=MARGARITO CRUZ MARTINEZ}]","city"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","8","0","[dependencia]","[{legalName=VER, id=ver}]","4824522.470000001","[{name=INSTITUTO VERACRUZANO DEL DEPORTE}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Veracruzano del Deporte","0","0","0","instituto-veracruzano-del-deporte","0",,"region"
