"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[SUPERVISIONES TECNICAS Y CONTROL DE CALIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-R-CC-A-008-Y-0-5&p_CveDep=00009&p_CveUni=012&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUPERVISIONES TECNICAS Y CONTROL DE CALIDAD, S.A. DE C.V., details={type=company}, id=supervisiones-tecnicas-y-control-de-calidad-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-010-05-5-R-CC-A-008-Y-0-5","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[supervisiones-tecnicas-y-control-de-calidad-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Supervisión de la Rehabilitación de Infraestructura Marítimo Portuaria en Nuevo Vallarta, Nay","[{id=compranet3-1620530467436}]","9012","Supervisión de la Rehabilitación de Infraestructura Marítimo Portuaria en Nuevo Vallarta, Nay","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","5-R-CC-A-008-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-R-CC-A-008-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-R-CC-A-008-Y-0-5&p_CveDep=00009&p_CveUni=012&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Supervisión de la Rehabilitación de Infraestructura Marítimo Portuaria en Nuevo Vallarta, Nay","5-R-CC-A-008-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-010-05","ocds-0ud2q6-00009012-010-05","152634.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERVISIONES TECNICAS Y CONTROL DE CALIDAD, S.A. DE C.V., id=supervisiones-tecnicas-y-control-de-calidad-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152634.56","5-R-CC-A-008-Y-0-5"
"2021-05-09T03:21:07.000Z","2006-04-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-04-19T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[OBRAS ESPECIALIZADAS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0010&AnoInv=2006&TipInv=R]","[{roles=supplier, name=OBRAS ESPECIALIZADAS DE MÉXICO, S.A. DE C.V., details={type=company}, id=obras-especializadas-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-010-06-6-L-CC-A-028-W-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[obras-especializadas-de-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Suministro y Colocaciýn de Bolsacretos","[{id=compranet3-1620530467436}]","9012","Suministro y Colocaciýn de Bolsacretos","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-L-CC-A-028-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-L-CC-A-028-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0010&AnoInv=2006&TipInv=R}]","Supervisiýn para el control de la obra de dragado del canal de navegaciýn de acceso al puerto y fosa de captaciýn de azolves en Alvarado, Ver.","6-L-CC-A-028-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-010-06","ocds-0ud2q6-00009012-010-06","612354.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS ESPECIALIZADAS DE MÉXICO, S.A. DE C.V., id=obras-especializadas-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","612354.96","6-L-CC-A-028-W-0-6"
"2021-05-09T03:21:07.000Z","2007-11-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-11-03T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-4-DD-A-017-Y-0-6&p_CveDep=00009&p_CveUni=012&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS, S.A. DE C.V., details={type=company}, id=construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-010-06-6-4-DD-A-017-Y-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Supervisiýn para el control de la obra de dragado del canal de navegaciýn de acceso al puerto y fosa de captaciýn de azolves en Alvarado, Ver.","[{id=compranet3-1620530467436}]","9012","Supervisiýn para el control de la obra de dragado del canal de navegaciýn de acceso al puerto y fosa de captaciýn de azolves en Alvarado, Ver.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-4-DD-A-017-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-4-DD-A-017-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-4-DD-A-017-Y-0-6&p_CveDep=00009&p_CveUni=012&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Supervisiýn para el control de la obra de dragado del canal de navegaciýn de acceso al puerto y fosa de captaciýn de azolves en Alvarado, Ver.","6-4-DD-A-017-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-010-06","ocds-0ud2q6-00009012-010-06","908280.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS, S.A. DE C.V., id=construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","908280.33","6-4-DD-A-017-Y-0-6"
"2021-05-09T03:21:07.000Z","2007-05-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-16T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[BITAZ CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=12&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SCT-DGP-DCP-023-07&vv_provsino=0]","[{roles=supplier, name=BITAZ CONSULTORES, S.C., details={type=company}, id=bitaz-consultores-sc}]","Nacional","MXN","Dirección General de Puertos","00009012-010-07-SCT-DGP-DCP-023-07","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[bitaz-consultores-sc]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Servicios profesionales para la elaboraciýn de oficios, acuerdos y resoluciones de procedimientos de revocaciýn de registro de contratos de cesiýn parcial de derechos pendientes de resolver","[{id=compranet3-1620530467436}]","9012","Servicios profesionales para la elaboraciýn de oficios, acuerdos y resoluciones de procedimientos de revocaciýn de registro de contratos de cesiýn parcial de derechos pendientes de resolver","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","SCT-DGP-DCP-023-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-DGP-DCP-023-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=12&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SCT-DGP-DCP-023-07&vv_provsino=0}]","Servicios profesionales para la elaboraciýn de oficios, acuerdos y resoluciones de procedimientos de revocaciýn de registro de contratos de cesiýn parcial de derechos pendientes de resolver","SCT-DGP-DCP-023-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-010-07","ocds-0ud2q6-00009012-010-07","124775","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BITAZ CONSULTORES, S.C., id=bitaz-consultores-sc}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124775","SCT-DGP-DCP-023-07"
"2021-05-09T03:21:07.000Z","2008-04-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-04-10T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[CONSTRUCCION, REHABILITACION Y SUPERVISION DE OBRAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0010&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSTRUCCION, REHABILITACION Y SUPERVISION DE OBRAS S.A. DE C.V., details={type=company}, id=construccion-rehabilitacion-y-supervision-de-obras-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-010-08-8-5-DD-A-019-Y-0-8","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[construccion-rehabilitacion-y-supervision-de-obras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Levantamiento topohidrogrýfico","[{id=compranet3-1620530467436}]","9012","Levantamiento topohidrogrýfico","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8-5-DD-A-019-Y-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-5-DD-A-019-Y-0-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0010&AnoInv=2008&TipInv=D}]","Supervisiýn para el control de la obra de dragado en canal de acceso y dýrsena en los puertos de San Felipe y El Cuyo, Yuc.","8-5-DD-A-019-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-010-08","ocds-0ud2q6-00009012-010-08","169406.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION, REHABILITACION Y SUPERVISION DE OBRAS S.A. DE C.V., id=construccion-rehabilitacion-y-supervision-de-obras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169406.02","8-5-DD-A-019-Y-0-8"
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-5-DD-A-008-Y-0-8&p_CveDep=00009&p_CveUni=012&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS, S.A. DE C.V., details={type=company}, id=construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-010-08-8-5-DD-A-008-Y-0-8","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Supervisiýn para el control de la obra de dragado en canal de acceso y dýrsena en los puertos de San Felipe y El Cuyo, Yuc.","[{id=compranet3-1620530467436}]","9012","Supervisiýn para el control de la obra de dragado en canal de acceso y dýrsena en los puertos de San Felipe y El Cuyo, Yuc.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8-5-DD-A-008-Y-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-5-DD-A-008-Y-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-5-DD-A-008-Y-0-8&p_CveDep=00009&p_CveUni=012&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Supervisiýn para el control de la obra de dragado en canal de acceso y dýrsena en los puertos de San Felipe y El Cuyo, Yuc.","8-5-DD-A-008-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-010-08","ocds-0ud2q6-00009012-010-08","1003314.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS, S.A. DE C.V., id=construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1003314.72","8-5-DD-A-008-Y-0-8"
"2021-05-09T03:21:07.000Z","2009-07-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-07-27T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[CONSORCIO ESPECIALIZADO EN RETRANSFORMACION DE ELEMENTOS CONTAMINANTES Y DE CONFINAMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0010&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CONSORCIO ESPECIALIZADO EN RETRANSFORMACION DE ELEMENTOS CONTAMINANTES Y DE CONFINAMIENTO, S.A. DE C.V., details={type=company}, id=consorcio-especializado-en-retransformacion-de-elementos-contaminantes-y-de-confinamiento-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-010-09-9-F-DD-A-022-Y-0-9","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[consorcio-especializado-en-retransformacion-de-elementos-contaminantes-y-de-confinamiento-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9012","Estudios y proyectos","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","9-F-DD-A-022-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-F-DD-A-022-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0010&AnoInv=2009&TipInv=D}]","Supervisiýn de la Rehabilitaciýn de Infraestructura Marýtimo Portuaria en Chiltepec, Tab","9-F-DD-A-022-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-010-09","ocds-0ud2q6-00009012-010-09","200630","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO ESPECIALIZADO EN RETRANSFORMACION DE ELEMENTOS CONTAMINANTES Y DE CONFINAMIENTO, S.A. DE C.V., id=consorcio-especializado-en-retransformacion-de-elementos-contaminantes-y-de-confinamiento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200630","9-F-DD-A-022-Y-0-9"
"2021-05-09T03:21:07.000Z","2010-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-12-04T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[LORSA CONSULTORES S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-1CC-A-013-Y-0-9&p_CveDep=00009&p_CveUni=012&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LORSA CONSULTORES S. A. DE C. V., details={type=company}, id=lorsa-consultores-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-010-09-9-1CC-A-013-Y-0-9","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[lorsa-consultores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Supervisiýn de la Rehabilitaciýn de Infraestructura Marýtimo Portuaria en Chiltepec, Tab","[{id=compranet3-1620530467436}]","9012","Supervisiýn de la Rehabilitaciýn de Infraestructura Marýtimo Portuaria en Chiltepec, Tab","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","9-1CC-A-013-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-1CC-A-013-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-1CC-A-013-Y-0-9&p_CveDep=00009&p_CveUni=012&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Supervisiýn de la Rehabilitaciýn de Infraestructura Marýtimo Portuaria en Chiltepec, Tab","9-1CC-A-013-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-010-09","ocds-0ud2q6-00009012-010-09","888888.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LORSA CONSULTORES S. A. DE C. V., id=lorsa-consultores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","888888.23","9-1CC-A-013-Y-0-9"
"2021-05-09T03:21:07.000Z","2010-05-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-05-14T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[S E A P R O D S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0010&AnoInv=2010&TipInv=R]","[{roles=supplier, name=S E A P R O D S.A. DE C.V., details={type=company}, id=s-e-a-p-r-o-d-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-010-10-0-1-DD-A-012-Y-0-0","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[s-e-a-p-r-o-d-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Levantamiento topohidrogrýfico","[{id=compranet3-1620530467436}]","9012","Levantamiento topohidrogrýfico","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","0-1-DD-A-012-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-1-DD-A-012-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0010&AnoInv=2010&TipInv=R}]","Supervisión de la Construcción de Protección Marginal en Cuyutlán, Manzanillo, Col","0-1-DD-A-012-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-010-10","ocds-0ud2q6-00009012-010-10","1384425.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S E A P R O D S.A. DE C.V., id=s-e-a-p-r-o-d-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1384425.78","0-1-DD-A-012-Y-0-0"
"2021-05-09T03:21:07.000Z","2012-01-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-01-08T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[PROCOMAR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=O-F-CC-A-029-Y-0-0&p_CveDep=00009&p_CveUni=012&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROCOMAR, SA DE CV, details={type=company}, id=procomar-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-010-10-O-F-CC-A-029-Y-0-0","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[procomar-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Supervisión de la Construcción de Protección Marginal en Cuyutlán, Manzanillo, Col","[{id=compranet3-1620530467436}]","9012","Supervisión de la Construcción de Protección Marginal en Cuyutlán, Manzanillo, Col","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","O-F-CC-A-029-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-O-F-CC-A-029-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=O-F-CC-A-029-Y-0-0&p_CveDep=00009&p_CveUni=012&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Supervisión de la Construcción de Protección Marginal en Cuyutlán, Manzanillo, Col","O-F-CC-A-029-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-010-10","ocds-0ud2q6-00009012-010-10","2524524","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCOMAR, SA DE CV, id=procomar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2524524","O-F-CC-A-029-Y-0-0"
