"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","GERENCIA JURIDICO","active","complete","[VERA ISABEL OROZCO PRECIADO 01 DE ABRIL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-16-14]","[{roles=supplier, name=VERA ISABEL OROZCO PRECIADO 01 DE ABRIL, details={type=company}, id=vera-isabel-orozco-preciado-01-de-abril}]","MXN","GERENCIA JURIDICO","API-MAN-PSP-16-14-API-MAN-PSP-16-14","[contract]","gerencia-juridico-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[vera-isabel-orozco-preciado-01-de-abril]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA INTERPRETACION Y APLICACIÓN DE LAS DISPOSICIONES LEGALES QUE RIGEN LA OPERACIÓN DE LA ADMINISTARCION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","[{id=pot-1620519810584}]","ASESORIA INTERPRETACION Y APLICACIÓN DE LAS DISPOSICIONES LEGALES QUE RIGEN LA OPERACIÓN DE LA ADMINISTARCION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","direct","institution","gerencia-juridico-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA JURIDICO","gerencia-juridico-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-16-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-16-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-16-14}]","ASESORIA INTERPRETACION Y APLICACIÓN DE LAS DISPOSICIONES LEGALES QUE RIGEN LA OPERACIÓN DE LA ADMINISTARCION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","API-MAN-PSP-16-14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2015-04-01T00:00:00.000Z","API-MAN-PSP-16-14","ocds-0ud2q6-API-MAN-PSP-16-14","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VERA ISABEL OROZCO PRECIADO 01 DE ABRIL, id=vera-isabel-orozco-preciado-01-de-abril}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","API-MAN-PSP-16-14"
"2021-05-09T00:24:27.000Z","2015-03-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-03T00:00:00.000Z","México","GERENCIA JURIDICO","active","complete","[FAJARDO FLORES KANDICE VANICE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-04-15]","[{roles=supplier, name=FAJARDO FLORES KANDICE VANICE, details={type=person}, id=fajardo-flores-kandice-vanice}]","MXN","GERENCIA JURIDICO","API-MAN-PSP-04-15-API-MAN-PSP-04-15","[contract]","gerencia-juridico-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[fajardo-flores-kandice-vanice]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REGULARIZACION DE LOS TERRENOS QUE OCUPA LA TERMINAL DE CONTENEDORES EN EL PUERTO INTERIOR DE SAN PEDRITO MANZANILLO COLIMA","[{id=pot-1620519810584}]","REGULARIZACION DE LOS TERRENOS QUE OCUPA LA TERMINAL DE CONTENEDORES EN EL PUERTO INTERIOR DE SAN PEDRITO MANZANILLO COLIMA","direct","institution","gerencia-juridico-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA JURIDICO","gerencia-juridico-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-04-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-04-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-04-15}]","REGULARIZACION DE LOS TERRENOS QUE OCUPA LA TERMINAL DE CONTENEDORES EN EL PUERTO INTERIOR DE SAN PEDRITO MANZANILLO COLIMA","API-MAN-PSP-04-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2015-12-30T00:00:00.000Z","API-MAN-PSP-04-15","ocds-0ud2q6-API-MAN-PSP-04-15","216000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FAJARDO FLORES KANDICE VANICE, id=fajardo-flores-kandice-vanice}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","216000","API-MAN-PSP-04-15"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA JURIDICO","active","complete","[C. LORENZO CORTES FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-09-09]","[{roles=supplier, name=C. LORENZO CORTES FLORES, details={type=person}, id=c-lorenzo-cortes-flores}]","MXN","GERENCIA JURIDICO","API-MAN-PSP-09-09-API-MAN-PSP-09-09","[contract]","gerencia-juridico-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[c-lorenzo-cortes-flores]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES EN MATERIA JURIDICO CORPORATIVA","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES EN MATERIA JURIDICO CORPORATIVA","direct","institution","gerencia-juridico-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA JURIDICO","gerencia-juridico-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-09-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-09-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-09-09}]","SERVICIOS PROFESIONALES EN MATERIA JURIDICO CORPORATIVA","API-MAN-PSP-09-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2009-12-31T00:00:00.000Z","API-MAN-PSP-09-09","ocds-0ud2q6-API-MAN-PSP-09-09","209000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. LORENZO CORTES FLORES, id=c-lorenzo-cortes-flores}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","209000","API-MAN-PSP-09-09"
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","GERENCIA JURIDICO","active","complete","[ENRIQUE RINCON LEON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-04-12]","[{roles=supplier, name=ENRIQUE RINCON LEON, details={type=person}, id=enrique-rincon-leon}]","MXN","GERENCIA JURIDICO","API-MAN-PSP-04-12-API-MAN-PSP-04-12","[contract]","gerencia-juridico-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[enrique-rincon-leon]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ASESORIA LEGAL","[{id=pot-1620519810584}]","SERVICIOS ASESORIA LEGAL","direct","institution","gerencia-juridico-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA JURIDICO","gerencia-juridico-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-04-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-04-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-04-12}]","SERVICIOS ASESORIA LEGAL","API-MAN-PSP-04-12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2012-12-15T00:00:00.000Z","API-MAN-PSP-04-12","ocds-0ud2q6-API-MAN-PSP-04-12","204000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE RINCON LEON, id=enrique-rincon-leon}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204000","API-MAN-PSP-04-12"
"2021-05-09T00:24:27.000Z","2014-08-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-01T00:00:00.000Z","México","GERENCIA JURIDICO","active","complete","[JOSÉ HUGO AUGUSTO DÍAZ ESTÚA AVELINO. FIRMA:01/08/2014]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-22-14]","[{roles=supplier, name=JOSÉ HUGO AUGUSTO DÍAZ ESTÚA AVELINO. FIRMA:01/08/2014, details={type=company}, id=jose-hugo-augusto-diaz-estua-avelino-firma:01082014}]","MXN","GERENCIA JURIDICO","API-MAN-PSP-22-14-API-MAN-PSP-22-14","[contract]","gerencia-juridico-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[jose-hugo-augusto-diaz-estua-avelino-firma:01082014]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asesoría de Asuntos Corporativos de la Administración portuaria Integral de Manzanillo S.A. de C.V.","[{id=pot-1620519810584}]","Asesoría de Asuntos Corporativos de la Administración portuaria Integral de Manzanillo S.A. de C.V.","direct","institution","gerencia-juridico-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA JURIDICO","gerencia-juridico-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-22-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-22-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-22-14}]","Asesoría de Asuntos Corporativos de la Administración portuaria Integral de Manzanillo S.A. de C.V.","API-MAN-PSP-22-14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2015-12-29T00:00:00.000Z","API-MAN-PSP-22-14","ocds-0ud2q6-API-MAN-PSP-22-14","165750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ HUGO AUGUSTO DÍAZ ESTÚA AVELINO. FIRMA:01/08/2014, id=jose-hugo-augusto-diaz-estua-avelino-firma:01082014}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165750","API-MAN-PSP-22-14"
"2021-05-09T00:24:27.000Z","2015-07-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-05T00:00:00.000Z","México","GERENCIA JURIDICO","active","complete","[DIAZ ESTUA Y ASOCIADOS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-01-16]","[{roles=supplier, name=DIAZ ESTUA Y ASOCIADOS S. DE R.L. DE C.V., details={type=company}, id=diaz-estua-y-asociados-s-de-rl-de-cv}]","MXN","GERENCIA JURIDICO","API-MAN-PSP-01-16-API-MAN-PSP-01-16","[contract]","gerencia-juridico-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[diaz-estua-y-asociados-s-de-rl-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA DE ASUNTOS CORPORATIVOS DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","[{id=pot-1620519810584}]","ASESORÍA DE ASUNTOS CORPORATIVOS DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","direct","institution","gerencia-juridico-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA JURIDICO","gerencia-juridico-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-01-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-01-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-01-16}]","ASESORÍA DE ASUNTOS CORPORATIVOS DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","API-MAN-PSP-01-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2017-06-30T00:00:00.000Z","API-MAN-PSP-01-16","ocds-0ud2q6-API-MAN-PSP-01-16","140998.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIAZ ESTUA Y ASOCIADOS S. DE R.L. DE C.V., id=diaz-estua-y-asociados-s-de-rl-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140998.32","API-MAN-PSP-01-16"
"2021-05-09T00:24:27.000Z","2014-01-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","GERENCIA JURIDICO","active","complete","[LIC. KANDICE VANICE FAJARDO FLORES 15 DE FEBRERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-09-14]","[{roles=supplier, name=LIC. KANDICE VANICE FAJARDO FLORES 15 DE FEBRERO, details={type=company}, id=lic-kandice-vanice-fajardo-flores-15-de-febrero}]","MXN","GERENCIA JURIDICO","API-MAN-PSP-09-14-API-MAN-PSP-09-14","[contract]","gerencia-juridico-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[lic-kandice-vanice-fajardo-flores-15-de-febrero]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTADOR la prestación de los ASESORIA Y REPRESENTACIÓN LEGAL EN EL JUICIO AGRARIO 435/2010 DEL TRIBUNAL UNITARIO AGRARIO DISTRITO 38 Y EXPEDIENTE DE EXPROPIACIÓN 6931-SCT","[{id=pot-1620519810584}]","PRESTADOR la prestación de los ASESORIA Y REPRESENTACIÓN LEGAL EN EL JUICIO AGRARIO 435/2010 DEL TRIBUNAL UNITARIO AGRARIO DISTRITO 38 Y EXPEDIENTE DE EXPROPIACIÓN 6931-SCT","direct","institution","gerencia-juridico-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA JURIDICO","gerencia-juridico-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-09-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-09-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-09-14}]","PRESTADOR la prestación de los ASESORIA Y REPRESENTACIÓN LEGAL EN EL JUICIO AGRARIO 435/2010 DEL TRIBUNAL UNITARIO AGRARIO DISTRITO 38 Y EXPEDIENTE DE EXPROPIACIÓN 6931-SCT","API-MAN-PSP-09-14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2014-12-15T00:00:00.000Z","API-MAN-PSP-09-14","ocds-0ud2q6-API-MAN-PSP-09-14","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC. KANDICE VANICE FAJARDO FLORES 15 DE FEBRERO, id=lic-kandice-vanice-fajardo-flores-15-de-febrero}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","API-MAN-PSP-09-14"
"2021-05-09T00:24:27.000Z","2016-05-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-02T00:00:00.000Z","México","GERENCIA JURIDICO","active","complete","[LIC. ANA LUISA ARANA MIRAVAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-19-16]","[{roles=supplier, name=LIC. ANA LUISA ARANA MIRAVAL, details={type=person}, id=lic-ana-luisa-arana-miraval}]","MXN","GERENCIA JURIDICO","API-MAN-PSP-19-16-API-MAN-PSP-19-16","[contract]","gerencia-juridico-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[lic-ana-luisa-arana-miraval]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA ATENDER DIVERSAS GESTIONES LEGALES O ADMINISTRATIVAS DE LOS QUE LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V. ES PARTE EN LA CIUDAD DE MEXICO .","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA ATENDER DIVERSAS GESTIONES LEGALES O ADMINISTRATIVAS DE LOS QUE LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V. ES PARTE EN LA CIUDAD DE MEXICO .","direct","institution","gerencia-juridico-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA JURIDICO","gerencia-juridico-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-19-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-19-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-19-16}]","SERVICIOS PROFESIONALES PARA ATENDER DIVERSAS GESTIONES LEGALES O ADMINISTRATIVAS DE LOS QUE LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V. ES PARTE EN LA CIUDAD DE MEXICO .","API-MAN-PSP-19-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2017-04-28T00:00:00.000Z","API-MAN-PSP-19-16","ocds-0ud2q6-API-MAN-PSP-19-16","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC. ANA LUISA ARANA MIRAVAL, id=lic-ana-luisa-arana-miraval}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","API-MAN-PSP-19-16"
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","GERENCIA JURIDICO","active","complete","[C.KANDICE VANICE FAJARDO FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-01-12]","[{roles=supplier, name=C.KANDICE VANICE FAJARDO FLORES, details={type=person}, id=ckandice-vanice-fajardo-flores}]","MXN","GERENCIA JURIDICO","API-MAN-PSP-01-12-API-MAN-PSP-01-12","[contract]","gerencia-juridico-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[ckandice-vanice-fajardo-flores]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS","[{id=pot-1620519810584}]","SERVICIOS","direct","institution","gerencia-juridico-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA JURIDICO","gerencia-juridico-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-01-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-01-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-01-12}]","SERVICIOS","API-MAN-PSP-01-12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2012-12-15T00:00:00.000Z","API-MAN-PSP-01-12","ocds-0ud2q6-API-MAN-PSP-01-12","110000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C.KANDICE VANICE FAJARDO FLORES, id=ckandice-vanice-fajardo-flores}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110000","API-MAN-PSP-01-12"
"2021-05-09T00:24:27.000Z","2013-08-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","GERENCIA JURIDICO","active","complete","[JOSÉ HUGO AUGUSTO DÍAZ ESTÚA AVELINO. FIRMA:01/08/2013 VIGENCIA: 01/08/2013 AL 31/07/2014.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-27-13]","[{roles=supplier, name=JOSÉ HUGO AUGUSTO DÍAZ ESTÚA AVELINO. FIRMA:01/08/2013 VIGENCIA: 01/08/2013 AL 31/07/2014., details={type=company}, id=jose-hugo-augusto-diaz-estua-avelino-firma:01082013-vigencia:-01082013-al-31072014}]","MXN","GERENCIA JURIDICO","API-MAN-PSP-27-13-API-MAN-PSP-27-13","[contract]","gerencia-juridico-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[jose-hugo-augusto-diaz-estua-avelino-firma:01082013-vigencia:-01082013-al-31072014]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asesoría de Asuntos Corporativos de la Administración portuaria Integral de Manzanillo S.A. de C.V.","[{id=pot-1620519810584}]","Asesoría de Asuntos Corporativos de la Administración portuaria Integral de Manzanillo S.A. de C.V.","direct","institution","gerencia-juridico-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA JURIDICO","gerencia-juridico-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-27-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-27-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-27-13}]","Asesoría de Asuntos Corporativos de la Administración portuaria Integral de Manzanillo S.A. de C.V.","API-MAN-PSP-27-13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2014-07-31T00:00:00.000Z","API-MAN-PSP-27-13","ocds-0ud2q6-API-MAN-PSP-27-13","91000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ HUGO AUGUSTO DÍAZ ESTÚA AVELINO. FIRMA:01/08/2013 VIGENCIA: 01/08/2013 AL 31/07/2014., id=jose-hugo-augusto-diaz-estua-avelino-firma:01082013-vigencia:-01082013-al-31072014}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91000","API-MAN-PSP-27-13"
