"rules_score.comp.comp-edpapc","rules_score.traz.traz-nap","rules_score.traz.traz-ip","ruleset_id","fields.id","value.currency","contract_score.comp","value.amount","rules_score.traz.traz-mem","contract_score.temp","fields.contracts_period_startDate","buyer.name","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","contract_score.traz","rules_score.comp.comp-ep","contract_score.trans","rules_score.traz.traz-ct","id","rules_score.comp.comp-crep","ocid","buyer.id","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","rules_score.trans.trans-cc","supplier.name","date_signed","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","rules_score.temp.temp-ff","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.traz.traz-cft","rules_score.trans.trans-ov","parties","rules_score.temp.temp-fs","rules_score.trans.trans-cccr","municipality.parent.name","state.id","municipality.parent.id","municipality.name","municipality.id","state.name"
"1","1","1","cr-sicop","2018CD-000093-0001200001","CRC","0.8","599999.9","1","0.2","2018-06-14T08:18:30.000Z","Instituto Costarricense de Turismo","1","0.6571474358974358","3101010216","0.875","1","0.7535897435897435","1","2018CD-000093-0001200001-432018000900075","1","ocds-rwubve-2018CD-000093-0001200001","instituto-costarricense-de-turismo","SMS 5860-18 Compra de Tiquete","0","1","0.19384615384615383","DAILY TOURS SOCIEDAD ANONIMA","2018-06-14T08:18:30.000Z","0","0","0","599999.9","1","0","daily-tours-sociedad-anonima","1","country","0","1","1","[{name=Instituto Costarricense de Turismo, id=instituto-costarricense-de-turismo, entity=buyer}, {name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima, entity=supplier}]","1","0.8205128205128205"
"1","1","0","cr-sicop","2018CD-000082-0001000001","CRC","0.8","2","1","0.4","2018-06-14T08:22:45.000Z","Instituto Nacional de Seguros","1","0.6707051282051282","4000001021","0.75","0","0.7328205128205129","1","2018CD-000082-0001000001-432018745300214","1","ocds-rwubve-2018CD-000082-0001000001","instituto-nacional-de-seguros","CONVENIO ENTRE INSTITUTO NACIONAL DE SEGUROS Y BANCO NACIONAL DE COSTA RICA PARA EL PROCESAMIENTO DE PAGOS DE PRIMAS Y OTRAS OBLIGACIONES CON TARJETAS CREDITO Y/O DEBITO","1","1","0.18769230769230769","Banco Nacional","2018-06-14T08:22:45.000Z","0","1","0","2","1","0","banco-nacional","1","country","0","1","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=Banco Nacional, id=banco-nacional, entity=supplier}]","1","0.7435897435897436"
"1","1","1","cr-sicop","2018CD-000730-0015499999","CRC","1","596438.32","1","0.2","2018-06-14T08:44:15.000Z","MUNICIPALIDAD DE SAN JOSE","1","0.7071474358974359","3101223545","0.875","1","0.7535897435897435","1","2018CD-000730-0015499999-432018013500734","1","ocds-rwubve-2018CD-000730-0015499999","municipalidad-de-san-jose","SERVICIO DE HOSPEDAJE DELEGACIÓN DE LA CIUDAD DE BEIJING, CHINA","1","1","0.19384615384615383","DESATUR COROBICI SOCIEDAD ANONIMA","2018-06-14T08:44:15.000Z","0","0","0","596438.32","1","0","desatur-corobici-sociedad-anonima","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=DESATUR COROBICI SOCIEDAD ANONIMA, id=desatur-corobici-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","San José","cr-san-jose-san-jose","San José"
"1","1","1","cr-sicop","2019PI-000099-0006500001","CRC","0.6","10000000","1","0.4","2019-10-15T08:50:55.000Z","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","1","0.6258974358974358","3101599028","0.75","1","0.7535897435897435","1","2019PI-000099-0006500001-432019100900171","1","ocds-rwubve-2019PI-000099-0006500001","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","Alquiler de maquinaria pesada para atender emergencia en el cantón de Osa, distrito Cortés, camino 6-05-004 Balsar Arriba-San Rafael","0","1","0.19384615384615383","WSP CONSTRUCTORA SOCIEDAD ANONIMA","2019-10-15T08:50:55.000Z","0","1","0","10000000","0","0","wsp-constructora-sociedad-anonima","0","country","0","1","1","[{name=COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS, id=comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias, entity=buyer}, {name=WSP CONSTRUCTORA SOCIEDAD ANONIMA, id=wsp-constructora-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000071-0006400001","CRC","1","4895550","1","0.2","2018-06-14T09:03:23.000Z","Comisión Nacional de Préstamos para Educación","1","0.7071474358974359","3101063569","0.875","1","0.7535897435897435","1","2018CD-000071-0006400001-432018001400115","1","ocds-rwubve-2018CD-000071-0006400001","comision-nacional-de-prestamos-para-educacion","Pauta en Internet","1","1","0.19384615384615383","H W P COSTA RICA C. A. SOCIEDAD ANONIMA","2018-06-14T09:03:23.000Z","0","0","0","4895550","1","0","h-w-p-costa-rica-c-a-sociedad-anonima","1","country","0","1","1","[{name=Comisión Nacional de Préstamos para Educación, id=comision-nacional-de-prestamos-para-educacion, entity=buyer}, {name=H W P COSTA RICA C. A. SOCIEDAD ANONIMA, id=h-w-p-costa-rica-c-a-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000096-0058700001","CRC","0.8","8145000","1","0.2","2018-06-14T09:45:06.000Z","CONSEJO DE SEGURIDAD VIAL","1","0.6571474358974358","3101322684","0.875","1","0.7535897435897435","1","2018CD-000096-0058700001-432018001100135","1","ocds-rwubve-2018CD-000096-0058700001","consejo-de-seguridad-vial","Contratación de una empresa que brinde los servicios de toldo, sonido, alimentación, flores y mobiliario para actividades protocolarias de la Semana de Seguridad Vial 2018","0","1","0.19384615384615383","CREACIONES SIN LIMITES DEL ESTE SOCIEDAD ANONIMA","2018-06-14T09:45:06.000Z","0","0","0","8145000","1","0","creaciones-sin-limites-del-este-sociedad-anonima","1","country","0","1","1","[{name=CONSEJO DE SEGURIDAD VIAL, id=consejo-de-seguridad-vial, entity=buyer}, {name=CREACIONES SIN LIMITES DEL ESTE SOCIEDAD ANONIMA, id=creaciones-sin-limites-del-este-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000066-0004200001","CRC","0.8","895000","1","0.2","2018-06-14T10:04:57.000Z","Municipalidad de Buenos Aires","1","0.6571474358974358","3101133024","0.875","1","0.7535897435897435","1","2018CD-000066-0004200001-432018000400083","1","ocds-rwubve-2018CD-000066-0004200001","municipalidad-de-buenos-aires","Proyecto: compra de Bomba Termo Nebulizadora Portátil para la Fumigación del Mosquito transmisor del Dengue","0","1","0.19384615384615383","DISTRIBUIDORA MARUCO SOCIEDAD ANONIMA","2018-06-14T10:04:57.000Z","0","0","0","895000","1","0","distribuidora-maruco-sociedad-anonima","1","city","0","1","1","[{name=Puntarenas, id=cr-puntarenas, entity=state}, {parent={name=Puntarenas, id=cr-puntarenas}, name=Buenos Aires, id=cr-puntarenas-buenos-aires, entity=municipality}, {name=Municipalidad de Buenos Aires, id=municipalidad-de-buenos-aires, entity=buyer}, {name=DISTRIBUIDORA MARUCO SOCIEDAD ANONIMA, id=distribuidora-maruco-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","Puntarenas","cr-puntarenas","cr-puntarenas","Buenos Aires","cr-puntarenas-buenos-aires","Puntarenas"
"1","1","1","cr-sicop","2021CD-000069-0000900016","CRC","0.8","1.316753445E7","1","0.2","2021-11-23T07:35:01.000Z","Universidad de Costa Rica","1","0.6258974358974358","3101004478","0.75","1","0.7535897435897435","0","2021CD-000069-0000900016-432021080300038","1","ocds-rwubve-2021CD-000069-0000900016","universidad-de-costa-rica","Compra de equipo de producción p/ sectores y talleres 2021","0","1","0.19384615384615383","VEDOVA Y OBANDO SOCIEDAD ANONIMA","2021-11-23T07:35:01.000Z","0","0","0","1.316753445E7","1","0","vedova-y-obando-sociedad-anonima","1","country","0","1","1","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica, entity=buyer}, {name=VEDOVA Y OBANDO SOCIEDAD ANONIMA, id=vedova-y-obando-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2019CD-000308-0001000001","CRC","0.8","1.447708201E7","1","0.2","2019-11-18T10:03:04.000Z","Instituto Nacional de Seguros","1","0.6571474358974358","3101180206","0.875","1","0.7535897435897435","1","2019CD-000308-0001000001-432019745200191","1","ocds-rwubve-2019CD-000308-0001000001","instituto-nacional-de-seguros","Suministro, Mantenimiento, Construcción y Reparación de edificios del Complejo de la Red de Servicios de Salud y Centros de Salud del INS","0","1","0.19384615384615383","RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA","2019-11-18T10:03:04.000Z","0","0","0","1.447708201E7","1","0","red-sistemas-de-rotulacion-sociedad-anonima","1","country","0","1","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, id=red-sistemas-de-rotulacion-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2019CD-000308-0001000001","CRC","0.8","4.218133722E7","1","0.2","2019-11-18T10:02:12.000Z","Instituto Nacional de Seguros","1","0.6571474358974358","3101712511","0.875","1","0.7535897435897435","1","2019CD-000308-0001000001-432019745200192","1","ocds-rwubve-2019CD-000308-0001000001","instituto-nacional-de-seguros","Suministro, Mantenimiento, Construcción y Reparación de edificios del Complejo de la Red de Servicios de Salud y Centros de Salud del INS","0","1","0.19384615384615383","PROYECTOS EL MARTILLO TICO SOCIEDAD ANONIMA","2019-11-18T10:02:12.000Z","0","0","0","4.218133722E7","1","0","proyectos-el-martillo-tico-sociedad-anonima","1","country","0","1","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=PROYECTOS EL MARTILLO TICO SOCIEDAD ANONIMA, id=proyectos-el-martillo-tico-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2019CD-000308-0001000001","CRC","0.8","5392688.34","1","0.2","2019-11-18T10:01:14.000Z","Instituto Nacional de Seguros","1","0.6571474358974358","3101561251","0.875","1","0.7535897435897435","1","2019CD-000308-0001000001-432019745200193","1","ocds-rwubve-2019CD-000308-0001000001","instituto-nacional-de-seguros","Suministro, Mantenimiento, Construcción y Reparación de edificios del Complejo de la Red de Servicios de Salud y Centros de Salud del INS","0","1","0.19384615384615383","CORPORACION ALFA DURAN SOCIEDAD ANONIMA","2019-11-18T10:01:14.000Z","0","0","0","5392688.34","1","0","corporacion-alfa-duran-sociedad-anonima","1","country","0","1","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=CORPORACION ALFA DURAN SOCIEDAD ANONIMA, id=corporacion-alfa-duran-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000076-0018100001","CRC","0.8","1494080","1","0.2","2018-06-14T10:45:21.000Z","INS SERVICIOS SOCIEDAD ANONIMA","1","0.6571474358974358","3101029593","0.875","0","0.7535897435897435","1","2018CD-000076-0018100001-432018001200069","1","ocds-rwubve-2018CD-000076-0018100001","ins-servicios-sociedad-anonima","SERVICIO MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRE ACONDICIONADO","1","1","0.19384615384615383","ELECTROTECNICA SOCIEDAD ANONIMA","2018-06-14T10:45:21.000Z","0","0","0","1494080","1","0","electrotecnica-sociedad-anonima","1","country","0","1","1","[{name=INS SERVICIOS SOCIEDAD ANONIMA, id=ins-servicios-sociedad-anonima, entity=buyer}, {name=ELECTROTECNICA SOCIEDAD ANONIMA, id=electrotecnica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
