"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:16:35.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-13T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[INNOVAVIRT INTERNATIONAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204169]","[{identifier={legalName=INNOVAVIRT INTERNATIONAL S DE RL DE CV, scheme=RUPC, id=532670, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INNOVAVIRT INTERNATIONAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=innovavirt-international-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-E118-2017-1496328","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[innovavirt-international-s-de-rl-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN EN TELEVISIÓN, RADIO, MEDIOS COMPLEMENTARIOS, MEDIOS DIGITALES Y PERIÓDICOS PARA LA CAMPAÑA DE COMUNICACIÓN SOCIAL “REFORMA EDUCATIVA” VERSIÓN “NUEVO MODELO EDUCATIVO ETAPA 3”","[{id=compranet-1620524637144}]","011000999","false","Expirado","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN EN TELEVISIÓN, RADIO, MEDIOS COMPLEMENTARIOS, MEDIOS DIGITALES Y PERIÓDICOS PARA LA CAMPAÑA DE COMUNICACIÓN SOCIAL “REFORMA EDUCATIVA” VERSIÓN “NUEVO MODELO EDUCATIVO ETAPA 3”","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","1496328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1496328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204169}]","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN EN TELEVISIÓN, RADIO, MEDIOS COMPLEMENTARI","1496328","true","Mixta","Secretaría de Educación Pública","2017-09-30T00:00:00.000Z","1421398","ocds-0ud2q6-AA-011000999-E118-2017","false","[{}]","05. Adjudicación Directa LAASSP","301724","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=INNOVAVIRT INTERNATIONAL S DE RL DE CV, id=innovavirt-international-s-de-rl-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","301724","1496328"
"2021-05-09T00:24:27.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-05T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA",,"complete","[Innovavirt International S de RL de CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/164/2016]","[{roles=supplier, name=Innovavirt International S de RL de CV, details={type=company}, id=innovavirt-international-s-de-rl-de-cv}]",,"MXN","DIRECCIÓN ADMINISTRATIVA","C/164/2016-C/164/2016","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[innovavirt-international-s-de-rl-de-cv]",,"pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Servicio de publicacion de inserciones y acciones especiales en portales y sitios Web de internet de los productos que comercializa Pronosticos para la Asistencia Publica","[{id=pot-1620519810584}]",,,,"Servicio de publicacion de inserciones y acciones especiales en portales y sitios Web de internet de los productos que comercializa Pronosticos para la Asistencia Publica","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/164/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/164/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/164/2016}]","Servicio de publicacion de inserciones y acciones especiales en portales y sitios Web de internet de los productos que comercializa Pronosticos para la Asistencia Publica","C/164/2016",,,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","C/164/2016","ocds-0ud2q6-C/164/2016",,,,"250000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Innovavirt International S de RL de CV, id=innovavirt-international-s-de-rl-de-cv}]","pronosticos-para-la-asistencia-publica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","C/164/2016","2016-11-18T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-23T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[INNOVAVIRT INTERNATIONAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254344]","[{identifier={legalName=INNOVAVIRT INTERNATIONAL S DE RL DE CV, scheme=RUPC, id=532670, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INNOVAVIRT INTERNATIONAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=innovavirt-international-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E137-2017-1556668","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[innovavirt-international-s-de-rl-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de publicidad en portales, sitios y redes sociales en internet, para promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de publicidad en portales, sitios y redes sociales en internet, para promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1556668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1556668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254344}]","Servicio de publicidad en Internet","1556668","true","Electrónica","Pronósticos para la Asistencia Pública","2017-12-31T00:00:00.000Z","1463588","ocds-0ud2q6-AA-006HJY001-E137-2017","false","[{}]","05. Adjudicación Directa LAASSP","215517.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=INNOVAVIRT INTERNATIONAL S DE RL DE CV, id=innovavirt-international-s-de-rl-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215517.24","1556668",,
"2019-01-24T01:16:35.000Z","Procuraduría de la Defensa del Contribuyente","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-26T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","PRODECON","complete","[INNOVAVIRT INTERNATIONAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1286935]","[{identifier={legalName=INNOVAVIRT INTERNATIONAL S DE RL DE CV, scheme=RUPC, id=532670, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INNOVAVIRT INTERNATIONAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=innovavirt-international-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-006AYI999-E133-2017-1596625","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-de-la-defensa-del-contribuyente","[innovavirt-international-s-de-rl-de-cv]","services","procuraduria-de-la-defensa-del-contribuyente","[{name=MX, id=mx, classification=country}]","Sergio Armando Sánchez Guijarro","sergio-armando-sanchez-guijarro","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de difusión de Banners en páginas Web","[{id=compranet-1620524637144}]","006AYI999","false","Expirado","Servicio de difusión de Banners en páginas Web","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-de-la-defensa-del-contribuyente","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-de-la-defensa-del-contribuyente","1596625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1596625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1286935}]","Servicio de difusión de Banners en páginas Web","1596625","true","Presencial","Procuraduría de la Defensa del Contribuyente","2017-10-27T00:00:00.000Z","1508298","ocds-0ud2q6-AA-006AYI999-E133-2017","false","[{}]","05. Adjudicación Directa LAASSP","120000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRODECON","[{name=INNOVAVIRT INTERNATIONAL S DE RL DE CV, id=innovavirt-international-s-de-rl-de-cv}]","procuraduria-de-la-defensa-del-contribuyente","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","1596625","2017-10-03T00:00:00.000Z",
"2019-01-24T01:17:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[INNOVAVIRT INTERNATIONAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001181]","[{identifier={legalName=INNOVAVIRT INTERNATIONAL S DE RL DE CV, scheme=RUPC, id=532670, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INNOVAVIRT INTERNATIONAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=innovavirt-international-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E170-2016-1241140","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[innovavirt-international-s-de-rl-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","CONTRATO PARA EL SERVICIO DE TRANSMISIÓN DE PUBLICACIÓN DE INSERCIONES Y ACCIONES ESPECIALES EN PORTALES DE SITIOS WEB DE INTERNET, PARA LA PROMOCIÓN","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","CONTRATO PARA EL SERVICIO DE TRANSMISIÓN DE PUBLICACIÓN DE INSERCIONES Y ACCIONES ESPECIALES EN PORTALES DE SITIOS WEB DE INTERNET, PARA LA PROMOCIÓN","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1241140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001181}]","SERVICIO DE TRANSMISIÓN DE INSERCIONES Y ACCIONES ESPECIALES EN PORTALES DE","1241140","true","Electrónica","Pronósticos para la Asistencia Pública","2016-12-31T00:00:00.000Z","1200615","ocds-0ud2q6-AA-006HJY001-E170-2016","false","[{}]","05. Adjudicación Directa LAASSP","86206.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=INNOVAVIRT INTERNATIONAL S DE RL DE CV, id=innovavirt-international-s-de-rl-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","1241140","2016-11-18T00:00:00.000Z",
"2019-01-24T01:17:00.000Z","Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-29T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE","complete","[INNOVAVIRT INTERNATIONAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040077]","[{identifier={legalName=INNOVAVIRT INTERNATIONAL S DE RL DE CV, scheme=RUPC, id=532670, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INNOVAVIRT INTERNATIONAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=innovavirt-international-s-de-rl-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","AA-005000999-E295-2016-1290889","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[innovavirt-international-s-de-rl-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz","cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","Medios Digitales Campaña protección, atención y defensa de los mexicanos dentro y fuera del territorio nacional, versión CIAM","[{id=compranet-1620524637144}]","005000999","false","Expirado","Medios Digitales Campaña protección, atención y defensa de los mexicanos dentro y fuera del territorio nacional, versión CIAM","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","1290889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1290889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040077}]","""Medios Digitales Campaña protección, atención y defensa de los mexicanos dentr","1290889","true","Presencial","Secretaría de Relaciones Exteriores","2016-12-31T00:00:00.000Z","1239417","ocds-0ud2q6-AA-005000999-E295-2016","false","[{}]","05. Adjudicación Directa LAASSP","86206.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=INNOVAVIRT INTERNATIONAL S DE RL DE CV, id=innovavirt-international-s-de-rl-de-cv}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.8","1290889",,
"2019-01-24T01:17:00.000Z","Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU","complete","[INNOVAVIRT INTERNATIONAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1221967]","[{identifier={legalName=INNOVAVIRT INTERNATIONAL S DE RL DE CV, scheme=RUPC, id=532670, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INNOVAVIRT INTERNATIONAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=innovavirt-international-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E3058-2016-1515440","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[innovavirt-international-s-de-rl-de-cv]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Victor Ricardo Maldonado Cortés","victor-ricardo-maldonado-cortes","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de difusión mediante espacios publicitarios en medios digitales","[{id=compranet-1620524637144}]","015000999","false","Expirado","Servicio de difusión mediante espacios publicitarios en medios digitales","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1515440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1515440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1221967}]","Servicio de difusión mediante espacios publicitarios en medios digitales","1515440","true","Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2016-12-30T00:00:00.000Z","1439797","ocds-0ud2q6-AA-015000999-E3058-2016","false","[{}]","05. Adjudicación Directa LAASSP","63793","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=INNOVAVIRT INTERNATIONAL S DE RL DE CV, id=innovavirt-international-s-de-rl-de-cv}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63793","1515440",,
"2021-05-09T00:24:27.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-07T00:00:00.000Z","México","DIRECCIÓN DE CONCERTACION Y ALIANZAS ESTRATEGICAS",,"complete","[INNOVAVIRT INTERNATIONAL S. DE R.L. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DCYAE-SCS-105/17, https://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=INNOVAVIRT INTERNATIONAL S. DE R.L. DE C.V., details={type=company}, id=innovavirt-international-s-de-rl-de-cv}]",,"MXN","DIRECCIÓN DE CONCERTACION Y ALIANZAS ESTRATEGICAS","P_DCYAE-SCS-105/17-P_DCYAE-SCS-105/17","[contract]","direccion-de-concertacion-y-alianzas-estrategicas-instituto-nacional-para-la-educacion-de-los-adultos","[innovavirt-international-s-de-rl-de-cv]",,"instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","DIFUSIÓN DE LOS SERVCIOS QUE OFRECE EL INEA A TRAVÉS DE LA CAMPAÑA DE ALFABETIZACIÓN Y ABATIEMIENTO DEL REZAGO EDUCATIVO VERSIÓN: ALFABETIZACIÓN CERTIFICACIÓN Y PROGRAMA REGULAR","[{id=pot-1620519810584}]",,,,"DIFUSIÓN DE LOS SERVCIOS QUE OFRECE EL INEA A TRAVÉS DE LA CAMPAÑA DE ALFABETIZACIÓN Y ABATIEMIENTO DEL REZAGO EDUCATIVO VERSIÓN: ALFABETIZACIÓN CERTIFICACIÓN Y PROGRAMA REGULAR","direct","institution","direccion-de-concertacion-y-alianzas-estrategicas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE CONCERTACION Y ALIANZAS ESTRATEGICAS","direccion-de-concertacion-y-alianzas-estrategicas-instituto-nacional-para-la-educacion-de-los-adultos","P_DCYAE-SCS-105/17",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_DCYAE-SCS-105/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DCYAE-SCS-105/17}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-P_DCYAE-SCS-105/17-2, url=https://compranet.funcionpublica.gob.mx/web/login.html}]","DIFUSIÓN DE LOS SERVCIOS QUE OFRECE EL INEA A TRAVÉS DE LA CAMPAÑA DE ALFABETIZACIÓN Y ABATIEMIENTO DEL REZAGO EDUCATIVO VERSIÓN: ALFABETIZACIÓN CERTIFICACIÓN Y PROGRAMA REGULAR","P_DCYAE-SCS-105/17",,,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2017-10-06T00:00:00.000Z","P_DCYAE-SCS-105/17","ocds-0ud2q6-P_DCYAE-SCS-105/17",,,,"59999.69",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=INNOVAVIRT INTERNATIONAL S. DE R.L. DE C.V., id=innovavirt-international-s-de-rl-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59999.69","P_DCYAE-SCS-105/17","2017-09-11T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-07T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[INNOVAVIRT INTERNATIONAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1357600]","[{identifier={legalName=INNOVAVIRT INTERNATIONAL S DE RL DE CV, scheme=RUPC, id=532670, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INNOVAVIRT INTERNATIONAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=innovavirt-international-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-E230-2017-1677222","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[innovavirt-international-s-de-rl-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","""Difusión de los servicios que ofrece el INEA a través de la Campaña de Alfabetización y Abatimiento del Rezago Educativo Versión: Alfabetización, Certificación y Programa Regular"".","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","""Difusión de los servicios que ofrece el INEA a través de la Campaña de Alfabetización y Abatimiento del Rezago Educativo Versión: Alfabetización, Certificación y Programa Regular"".","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","1677222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1677222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1357600}]","""Difusión de los servicios que ofrece el INEA a través de la Campaña de Alfabeti","1677222","true","Mixta","Instituto Nacional para la Educación de los Adultos","2017-10-06T00:00:00.000Z","1581949","ocds-0ud2q6-AA-011MDA001-E230-2017","false","[{}]","05. Adjudicación Directa LAASSP","51723.87","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=INNOVAVIRT INTERNATIONAL S DE RL DE CV, id=innovavirt-international-s-de-rl-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51723.87","1677222","2017-09-07T00:00:00.000Z",
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-23T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[INNOVAVIRT INTERNATIONAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1297815]","[{identifier={legalName=INNOVAVIRT INTERNATIONAL S DE RL DE CV, scheme=RUPC, id=532670, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INNOVAVIRT INTERNATIONAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=innovavirt-international-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E143-2016-1608075","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[innovavirt-international-s-de-rl-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Servicio de Difusión en Banner de Internet","[{id=compranet-1620524637144}]","009000069","false","Expirado","Servicio de Difusión en Banner de Internet","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1608075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1608075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1297815}]","Servicio de Difusión en Banner de Internet","1608075","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-30T00:00:00.000Z","1519611","ocds-0ud2q6-AA-009000069-E143-2016","false","[{}]","05. Adjudicación Directa LAASSP","43103.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INNOVAVIRT INTERNATIONAL S DE RL DE CV, id=innovavirt-international-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.4","1608075",,
