"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-07-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-27T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[EAGLEBURGMANN MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500237684]","[{roles=supplier, name=EAGLEBURGMANN MEXICO SA DE CV, details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500237684-4500237684","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[eagleburgmann-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLOS JUNTAS EMPAQ.","[{id=pot-1620519810584}]","SELLOS JUNTAS EMPAQ.","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500237684","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500237684-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500237684}]","SELLOS JUNTAS EMPAQ.","4500237684","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-11-09T00:00:00.000Z","4500237684","ocds-0ud2q6-4500237684","3003800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EAGLEBURGMANN MEXICO SA DE CV, id=eagleburgmann-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3003800","4500237684"
"2021-05-09T00:24:27.000Z","2009-02-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[EQUITER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600014772]","[{roles=supplier, name=EQUITER SA DE CV, details={type=company}, id=equiter-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4600014772-4600014772","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[equiter-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600014772","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600014772-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600014772}]","Sellos juntas empaq.","4600014772","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","4600014772","ocds-0ud2q6-4600014772","3000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUITER SA DE CV, id=equiter-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000","4600014772"
"2021-05-09T00:24:27.000Z","2009-02-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-20T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[REFRIGERACION INDUSTRIAL VERACRUZANSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600014824]","[{roles=supplier, name=REFRIGERACION INDUSTRIAL VERACRUZANSA DE CV, details={type=company}, id=refrigeracion-industrial-veracruzan-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4600014824-4600014824","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[refrigeracion-industrial-veracruzan-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE HIELO PAGADO A TERCEROS","[{id=pot-1620519810584}]","SERVICIO DE HIELO PAGADO A TERCEROS","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600014824","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600014824-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600014824}]","SERVICIO DE HIELO PAGADO A TERCEROS","4600014824","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","4600014824","ocds-0ud2q6-4600014824","3000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REFRIGERACION INDUSTRIAL VERACRUZANSA DE CV, id=refrigeracion-industrial-veracruzan-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000","4600014824"
"2021-05-09T00:24:27.000Z","2008-11-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2008-11-21T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[INSTITUTO TECNOLOGICO SUPERIORDE VILLA LA VENTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500286222]","[{roles=supplier, name=INSTITUTO TECNOLOGICO SUPERIORDE VILLA LA VENTA, details={type=company}, id=instituto-tecnologico-superiorde-villa-la-venta}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500286222-4500286222","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[instituto-tecnologico-superiorde-villa-la-venta]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS A PERSONAS MORALES","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS A PERSONAS MORALES",,"institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500286222","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500286222-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500286222}]","HONORARIOS POR SERVICIOS TECNICOS A PERSONAS MORALES","4500286222","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-12-01T00:00:00.000Z","4500286222","ocds-0ud2q6-4500286222","2999000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNOLOGICO SUPERIORDE VILLA LA VENTA, id=instituto-tecnologico-superiorde-villa-la-venta}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2999000","4500286222"
"2021-05-09T00:24:27.000Z","2008-06-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[J.A. DIAZ Y CÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RMIN-016/08]","[{roles=supplier, name=J.A. DIAZ Y CÍA S.A. DE C.V., details={type=company}, id=ja-diaz-y-cia-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","CO-RMIN-016/08-CO-RMIN-016/08","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ja-diaz-y-cia-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APLICACIÓN DE RECUBRIMIENTO ESPECIAL A BASE DE FIBRA DE VIDRIO DE ALTA RESISTENCIA Y SELLADOR EPÓXICO EN EL CUERPO DE CONDESADORES DE PRODUCTOS DE REACCIÓN DEL E-2202 A/B. PLANTA REFORMADORA DE NAFTA PASADA EN EL INTERIOR DE LA REFINERIA GRAL. LÁZARO CÁRDENAS","[{id=pot-1620519810584}]","APLICACIÓN DE RECUBRIMIENTO ESPECIAL A BASE DE FIBRA DE VIDRIO DE ALTA RESISTENCIA Y SELLADOR EPÓXICO EN EL CUERPO DE CONDESADORES DE PRODUCTOS DE REACCIÓN DEL E-2202 A/B. PLANTA REFORMADORA DE NAFTA PASADA EN EL INTERIOR DE LA REFINERIA GRAL. LÁZARO CÁRDENAS","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RMIN-016/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RMIN-016/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RMIN-016/08}]","APLICACIÓN DE RECUBRIMIENTO ESPECIAL A BASE DE FIBRA DE VIDRIO DE ALTA RESISTENCIA Y SELLADOR EPÓXICO EN EL CUERPO DE CONDESADORES DE PRODUCTOS DE REACCIÓN DEL E-2202 A/B. PLANTA REFORMADORA DE NAFTA PASADA EN EL INTERIOR DE LA REFINERIA GRAL. LÁZARO CÁRDENAS","CO-RMIN-016/08","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-04-13T00:00:00.000Z","CO-RMIN-016/08","ocds-0ud2q6-CO-RMIN-016/08","2932983","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J.A. DIAZ Y CÍA S.A. DE C.V., id=ja-diaz-y-cia-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2932983","CO-RMIN-016/08"
"2021-05-09T00:24:27.000Z","2007-09-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-14T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[DRESSER RAND COMPANY EPC DIVISIONENGINE PROCESS COMPRESSOR DIVI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500241744]","[{roles=supplier, name=DRESSER RAND COMPANY EPC DIVISIONENGINE PROCESS COMPRESSOR DIVI, details={type=company}, id=dresser-rand-company-epc-divisionengine-process-compressor-divi}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500241744-4500241744","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[dresser-rand-company-epc-divisionengine-process-compressor-divi]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACC. COMPRESORES","[{id=pot-1620519810584}]","REFACC. COMPRESORES","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500241744","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500241744-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500241744}]","REFACC. COMPRESORES","4500241744","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-02-29T00:00:00.000Z","4500241744","ocds-0ud2q6-4500241744","2890254.0696","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRESSER RAND COMPANY EPC DIVISIONENGINE PROCESS COMPRESSOR DIVI, id=dresser-rand-company-epc-divisionengine-process-compressor-divi}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2890254.0696","4500241744"
"2021-05-09T00:24:27.000Z","2007-10-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-10-01T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[SOSA MONTELONGO JOSE ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500243297]","[{roles=supplier, name=SOSA MONTELONGO JOSE ANTONIO, details={type=person}, id=sosa-montelongo-jose-antonio}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500243297-4500243297","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sosa-montelongo-jose-antonio]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos compresión","[{id=pot-1620519810584}]","Equipos compresión","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500243297","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500243297-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500243297}]","Equipos compresión","4500243297","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-30T00:00:00.000Z","4500243297","ocds-0ud2q6-4500243297","2831824.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOSA MONTELONGO JOSE ANTONIO, id=sosa-montelongo-jose-antonio}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2831824.3","4500243297"
"2021-05-09T00:24:27.000Z","2009-02-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-02-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[AMERCOAT MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600014659]","[{roles=supplier, name=AMERCOAT MEXICANA SA DE CV, details={type=company}, id=amercoat-mexicana-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4600014659-4600014659","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[amercoat-mexicana-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pinturas y recubrim.","[{id=pot-1620519810584}]","Pinturas y recubrim.","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600014659","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600014659-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600014659}]","Pinturas y recubrim.","4600014659","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","4600014659","ocds-0ud2q6-4600014659","2826047.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMERCOAT MEXICANA SA DE CV, id=amercoat-mexicana-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2826047.27","4600014659"
"2021-05-09T00:24:27.000Z","2007-08-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-08-31T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[ELECTRICA GARCIA DE TAMPICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600012495]","[{roles=supplier, name=ELECTRICA GARCIA DE TAMPICO SA DE CV, details={type=company}, id=electrica-garcia-de-tampico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4600012495-4600012495","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[electrica-garcia-de-tampico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUÍMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUÍMICAS","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600012495","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600012495-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600012495}]","SUSTANCIAS QUÍMICAS","4600012495","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-31T00:00:00.000Z","4600012495","ocds-0ud2q6-4600012495","2766689.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRICA GARCIA DE TAMPICO SA DE CV, id=electrica-garcia-de-tampico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2766689.13","4600012495"
"2021-05-09T00:24:27.000Z","2009-03-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-03-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[INSUMOS INDUSTRIALES Y EMPAQUETADURSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600014800]","[{roles=supplier, name=INSUMOS INDUSTRIALES Y EMPAQUETADURSA DE CV, details={type=company}, id=insumos-industriales-y-empaquetadur-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4600014800-4600014800","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[insumos-industriales-y-empaquetadur-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600014800","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600014800-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600014800}]","Sellos juntas empaq.","4600014800","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","4600014800","ocds-0ud2q6-4600014800","2664816.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSUMOS INDUSTRIALES Y EMPAQUETADURSA DE CV, id=insumos-industriales-y-empaquetadur-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2664816.68","4600014800"
