"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:16:35.000Z","2017-03-01T00:00:00.000Z","true","Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","DELEGACION MICHOACAN","CONAFE","complete","[POLICIA AUXILIAR DEL ESTADO DE MICHOACAN DE OCAMPO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1125960]","[{address={countryName=México}, roles=supplier, name=POLICIA AUXILIAR DEL ESTADO DE MICHOACAN DE OCAMPO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=policia-auxiliar-del-estado-de-michoacan-de-ocampo}]","Nacional","MXN","DELEGACION MICHOACAN","AA-011L6W998-E3-2017-1401131","[contractTermination]","delegacion-michoacan-consejo-nacional-de-fomento-educativo","[policia-auxiliar-del-estado-de-michoacan-de-ocampo]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Alan Pérez Negrón Pérez","alan-perez-negron-perez","contract","DELEGACION MICHOACAN","unidad-compradora","SERVICIO DE VIGILANCIA EN LA DELEGACION","[{id=compranet-1620524637144}]","011L6W998","false","Expirado","SERVICIO DE VIGILANCIA EN LA DELEGACION","direct","institution","delegacion-michoacan-consejo-nacional-de-fomento-educativo","DELEGACION MICHOACAN","delegacion-michoacan-consejo-nacional-de-fomento-educativo","1401131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1401131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1125960}]","SERVICIO DE VIGILANCIA","1401131","true","Mixta","Consejo Nacional de Fomento Educativo","2018-02-28T00:00:00.000Z","1295702","ocds-0ud2q6-AA-011L6W998-E3-2017","false","[{}]","05. Adjudicación Directa LAASSP","361152","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=POLICIA AUXILIAR DEL ESTADO DE MICHOACAN DE OCAMPO, id=policia-auxiliar-del-estado-de-michoacan-de-ocampo}]","consejo-nacional-de-fomento-educativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","361152","1401131"
"2019-09-11T10:42:05.000Z","2018-03-01T00:00:00.000Z","true","Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","DELEGACION MICHOACAN","CONAFE","complete","[POLICIA AUXILIAR DEL ESTADO DE MICHOACAN DE OCAMPO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1445144]","[{address={countryName=México}, roles=supplier, name=POLICIA AUXILIAR DEL ESTADO DE MICHOACAN DE OCAMPO, additionalIdentifiers={legalName=POLICIA AUXILIAR DEL ESTADO DE MICHOACAN DE OCAMPO, scheme=RFC, verified=1, id=PAE131031ML0}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=policia-auxiliar-del-estado-de-michoacan-de-ocampo}]","Nacional","MXN","DELEGACION MICHOACAN","AA-011L6W998-E3-2018-1785524","[contractTermination]","delegacion-michoacan-consejo-nacional-de-fomento-educativo","[policia-auxiliar-del-estado-de-michoacan-de-ocampo]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Alan Pérez Negrón Pérez","alan-perez-negron-perez","contract","DELEGACION MICHOACAN","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1599767228359}]","011L6W998","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","delegacion-michoacan-consejo-nacional-de-fomento-educativo","DELEGACION MICHOACAN","delegacion-michoacan-consejo-nacional-de-fomento-educativo","1785524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1785524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1445144}]","SERVICIO DE VIGILANCIA","1785524",,"Mixta","Consejo Nacional de Fomento Educativo","2019-02-28T00:00:00.000Z","1673042","ocds-0ud2q6-AA-011L6W998-E3-2018","false","[{}]","05. Adjudicación Directa LAASSP","409565.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=POLICIA AUXILIAR DEL ESTADO DE MICHOACAN DE OCAMPO, id=policia-auxiliar-del-estado-de-michoacan-de-ocampo}]","consejo-nacional-de-fomento-educativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","409565.52","1785524","2018-04-25T17:28:00.000Z",,"SERVICIO DE VIGILANCIA EN DELEGACION","2018-02-28T12:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE VIGILANCIA EN DELEGACION","No se utilizó el Contrato Marco"
"2021-05-09T00:24:27.000Z","2016-06-30T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2016-07-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN MICHOACAN",,"complete","[POLICIA AUXILIAR DEL ESTADO DE MICHOACAN DE OCAMPO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/MIC/VIG/016/2016]","[{roles=supplier, name=POLICIA AUXILIAR DEL ESTADO DE MICHOACAN DE OCAMPO, details={type=company}, id=policia-auxiliar-del-estado-de-michoacan-de-ocampo}]",,"MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN MICHOACAN","ADJ/MIC/VIG/016/2016-ADJ/MIC/VIG/016/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-michoacan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[policia-auxiliar-del-estado-de-michoacan-de-ocampo]",,"coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]",,,,"SERVICIO DE VIGILANCIA",,"institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-michoacan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN MICHOACAN","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-michoacan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/MIC/VIG/016/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/MIC/VIG/016/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/MIC/VIG/016/2016}]","SERVICIO DE VIGILANCIA","ADJ/MIC/VIG/016/2016",,,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","ADJ/MIC/VIG/016/2016","ocds-0ud2q6-ADJ/MIC/VIG/016/2016",,,,"622283",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=POLICIA AUXILIAR DEL ESTADO DE MICHOACAN DE OCAMPO, id=policia-auxiliar-del-estado-de-michoacan-de-ocampo}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","622283","ADJ/MIC/VIG/016/2016",,"active",,,,,
"2021-05-09T00:24:27.000Z","2016-01-02T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN MICHOACAN",,"complete","[POLICIA AUXILIAR DEL ESTADO DE MICHOACAN DE OCAMPO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/MIC/VIG/11/2016]","[{roles=supplier, name=POLICIA AUXILIAR DEL ESTADO DE MICHOACAN DE OCAMPO, details={type=company}, id=policia-auxiliar-del-estado-de-michoacan-de-ocampo}]",,"MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN MICHOACAN","AD/MIC/VIG/11/2016-AD/MIC/VIG/11/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-michoacan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[policia-auxiliar-del-estado-de-michoacan-de-ocampo]",,"coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]",,,,"SERVICIO DE VIGILANCIA",,"institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-michoacan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN MICHOACAN","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-michoacan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","AD/MIC/VIG/11/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/MIC/VIG/11/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/MIC/VIG/11/2016}]","SERVICIO DE VIGILANCIA","AD/MIC/VIG/11/2016",,,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-03-31T00:00:00.000Z","AD/MIC/VIG/11/2016","ocds-0ud2q6-AD/MIC/VIG/11/2016",,,,"345901.12",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=POLICIA AUXILIAR DEL ESTADO DE MICHOACAN DE OCAMPO, id=policia-auxiliar-del-estado-de-michoacan-de-ocampo}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","345901.12","AD/MIC/VIG/11/2016",,"active",,,,,
"2021-08-08T13:50:26.000Z","2019-01-01T00:00:00.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Subgerencia Michoacán","DICONSA","complete","[POLICIA AUXILIAR DEL ESTADO DE MICHOACAN DE OCAMPO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1620004]","[{address={countryName=México}, roles=supplier, name=POLICIA AUXILIAR DEL ESTADO DE MICHOACAN DE OCAMPO, additionalIdentifiers={legalName=POLICIA AUXILIAR DEL ESTADO DE MICHOACAN DE OCAMPO, scheme=RFC, verified=1, id=PAE131031ML0}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=policia-auxiliar-del-estado-de-michoacan-de-ocampo}]","Nacional","MXN","Subgerencia Michoacán","AA-020VSS004-E1-2019-2002430","[contractTermination]","subgerencia-michoacan-diconsa-sa-de-cv","[policia-auxiliar-del-estado-de-michoacan-de-ocampo]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Leónides Luviano Frutis","leonides-luviano-frutis","contract","Subgerencia Michoacán","unidad-compradora","DICONSA-SUCURSAL MICHOACÁN- SERVICIO DE VIGILANCIA 2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}]","008VSS004","false","Expirado","DICONSA-SUCURSAL MICHOACÁN- SERVICIO DE VIGILANCIA 2019","direct","institution","subgerencia-michoacan-diconsa-sa-de-cv","Subgerencia Michoacán","subgerencia-michoacan-diconsa-sa-de-cv","2002430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2002430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1620004}]","DICONSA-SUCURSAL MICHOACÁN- SERVICIO DE VIGILANCIA 2019","2002430",,"Presencial","Diconsa, S.A. de C.V.","2019-12-31T00:00:00.000Z","1860285","ocds-0ud2q6-AA-020VSS004-E1-2019","false","[{}]","05. Adjudicación Directa LAASSP","1178689.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=POLICIA AUXILIAR DEL ESTADO DE MICHOACAN DE OCAMPO, id=policia-auxiliar-del-estado-de-michoacan-de-ocampo}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1178689.05","2002430","2019-02-12T12:01:00.000Z",,"SERVICIO DE SEGURIDAD, PROTECIÓN Y VIGILANCIA ESPECIALIZADA PARA LAS INSTALACIONES DE DICONSA S.A. DE C.V., SUCURSAL MICHOACÁN","2019-01-01T08:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE SEGURIDAD, PROTECIÓN Y VIGILANCIA ESPECIALIZADA PARA LAS INSTALACIONES DE DICONSA S.A. DE C.V., SUCURSAL MICHOACÁN","No se utilizó el Contrato Marco","20S053","DICONSA"
"2021-05-09T00:24:27.000Z","2015-11-17T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4",,"complete","[POLICIA AUXILIAR DEL ESTADO DE MICHOACAN DE OCAMPO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-331-CD-N-A-PE-001/2015-C01]","[{roles=supplier, name=POLICIA AUXILIAR DEL ESTADO DE MICHOACAN DE OCAMPO, details={type=company}, id=policia-auxiliar-del-estado-de-michoacan-de-ocampo}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CS-331-CD-N-A-PE-001/2015-C01-CS-331-CD-N-A-PE-001/2015-C01","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[policia-auxiliar-del-estado-de-michoacan-de-ocampo]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]",,,,"SERVICIO DE VIGILANCIA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-331-CD-N-A-PE-001/2015-C01",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-331-CD-N-A-PE-001/2015-C01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-331-CD-N-A-PE-001/2015-C01}]","SERVICIO DE VIGILANCIA","CS-331-CD-N-A-PE-001/2015-C01",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-12-31T00:00:00.000Z","CS-331-CD-N-A-PE-001/2015-C01","ocds-0ud2q6-CS-331-CD-N-A-PE-001/2015-C01",,,,"523011.6",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=POLICIA AUXILIAR DEL ESTADO DE MICHOACAN DE OCAMPO, id=policia-auxiliar-del-estado-de-michoacan-de-ocampo}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","523011.6","CS-331-CD-N-A-PE-001/2015-C01",,"active",,,,,,,
"2021-05-09T00:24:27.000Z","2015-12-30T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4",,"complete","[POLICIA AUXILIAR DEL ESTADO DE MICHOACAN DE OCAMPO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-331-CD-N-A-PE-015/15]","[{roles=supplier, name=POLICIA AUXILIAR DEL ESTADO DE MICHOACAN DE OCAMPO, details={type=company}, id=policia-auxiliar-del-estado-de-michoacan-de-ocampo}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CS-331-CD-N-A-PE-015/15-CS-331-CD-N-A-PE-015/15","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[policia-auxiliar-del-estado-de-michoacan-de-ocampo]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]",,,,"SERVICIO DE VIGILANCIA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-331-CD-N-A-PE-015/15",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-331-CD-N-A-PE-015/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-331-CD-N-A-PE-015/15}]","SERVICIO DE VIGILANCIA","CS-331-CD-N-A-PE-015/15",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2016-07-31T00:00:00.000Z","CS-331-CD-N-A-PE-015/15","ocds-0ud2q6-CS-331-CD-N-A-PE-015/15",,,,"3911038.71",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=POLICIA AUXILIAR DEL ESTADO DE MICHOACAN DE OCAMPO, id=policia-auxiliar-del-estado-de-michoacan-de-ocampo}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3911038.71","CS-331-CD-N-A-PE-015/15",,"active",,,,,,,
"2019-01-24T01:17:00.000Z","2015-12-30T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación directa","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Morelia","SAT","complete","[POLICIA AUXILIAR DEL ESTADO DE MICHOACAN DE OCAMPO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068662]","[{address={countryName=México}, roles=supplier, name=POLICIA AUXILIAR DEL ESTADO DE MICHOACAN DE OCAMPO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=policia-auxiliar-del-estado-de-michoacan-de-ocampo}]","Nacional","MXN","Subadministración de Recursos y Servicios de Morelia","CE-006E00056-E3-2017-1328599","[contractTermination]","subadministracion-de-recursos-y-servicios-de-morelia-servicio-de-administracion-tributaria","[policia-auxiliar-del-estado-de-michoacan-de-ocampo]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Fernando Moedano Villegas","fernando-moedano-villegas","contract","Subadministración de Recursos y Servicios de Morelia","unidad-compradora","3380 SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","006E00056","false","Expirado","3380 SERVICIO DE VIGILANCIA","direct","institution","subadministracion-de-recursos-y-servicios-de-morelia-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Morelia","subadministracion-de-recursos-y-servicios-de-morelia-servicio-de-administracion-tributaria","1328599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1328599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068662}]","3380 SERVICIO DE VIGILANCIA","1328599","true","Presencial","Servicio de Administración Tributaria","2016-12-31T00:00:00.000Z","1274474","ocds-0ud2q6-CE-006E00056-E3-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","3661081.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=POLICIA AUXILIAR DEL ESTADO DE MICHOACAN DE OCAMPO, id=policia-auxiliar-del-estado-de-michoacan-de-ocampo}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3661081.2","1328599",,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-10-07T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación directa","es","[{id=compranet}]","2014-10-07T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Morelia","SAT","complete","[POLICIA AUXILIAR DEL ESTADO DE MICHOACAN DE OCAMPO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816180]","[{address={countryName=México}, roles=supplier, name=POLICIA AUXILIAR DEL ESTADO DE MICHOACAN DE OCAMPO, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=policia-auxiliar-del-estado-de-michoacan-de-ocampo}]","Nacional","MXN","Subadministración de Recursos y Servicios de Morelia","CE-006E00056-E2-2016-1016035","[contractTermination]","subadministracion-de-recursos-y-servicios-de-morelia-servicio-de-administracion-tributaria","[policia-auxiliar-del-estado-de-michoacan-de-ocampo]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Fernando Moedano Villegas","fernando-moedano-villegas","contract","Subadministración de Recursos y Servicios de Morelia","unidad-compradora","33801 SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","006E00056","false","Expirado","33801 SERVICIO DE VIGILANCIA","direct","institution","subadministracion-de-recursos-y-servicios-de-morelia-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Morelia","subadministracion-de-recursos-y-servicios-de-morelia-servicio-de-administracion-tributaria","1016035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816180}]","33801 SERVICIO DE VIGILANCIA","1016035","true","Presencial","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","1014067","ocds-0ud2q6-CE-006E00056-E2-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1237866.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=POLICIA AUXILIAR DEL ESTADO DE MICHOACAN DE OCAMPO, id=policia-auxiliar-del-estado-de-michoacan-de-ocampo}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1237866.05","1016035",,,,,,,,,
"2019-01-24T01:17:00.000Z","2016-07-22T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación directa","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Morelia","SAT","complete","[POLICIA AUXILIAR DEL ESTADO DE MICHOACAN DE OCAMPO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916787]","[{address={countryName=México}, roles=supplier, name=POLICIA AUXILIAR DEL ESTADO DE MICHOACAN DE OCAMPO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=policia-auxiliar-del-estado-de-michoacan-de-ocampo}]","Nacional","MXN","Subadministración de Recursos y Servicios de Morelia","CE-006E00056-E20-2016-1138578","[contractTermination]","subadministracion-de-recursos-y-servicios-de-morelia-servicio-de-administracion-tributaria","[policia-auxiliar-del-estado-de-michoacan-de-ocampo]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Fernando Moedano Villegas","fernando-moedano-villegas","contract","Subadministración de Recursos y Servicios de Morelia","unidad-compradora","SERVICIOS DE VIGILANCIA","[{id=compranet-1620524637144}]","006E00056","false","Expirado","SERVICIOS DE VIGILANCIA","direct","institution","subadministracion-de-recursos-y-servicios-de-morelia-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Morelia","subadministracion-de-recursos-y-servicios-de-morelia-servicio-de-administracion-tributaria","1138578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1138578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916787}]","SERVICIOS DE VIGILANCIA","1138578","true","Presencial","Servicio de Administración Tributaria","2016-12-31T00:00:00.000Z","1113694","ocds-0ud2q6-CE-006E00056-E20-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2615058","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=POLICIA AUXILIAR DEL ESTADO DE MICHOACAN DE OCAMPO, id=policia-auxiliar-del-estado-de-michoacan-de-ocampo}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2615058","1138578",,,,,,,,,
