"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[SEGUROS ATLAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10/2007&p_CveDep=55070&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS ATLAS, S.A., details={type=company}, id=seguros-atlas-sa}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-004-07-39356","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[seguros-atlas-sa]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Contrataciýn del Servicio de Aseguramiento de estudiantes, vehýculos terrestres, edificios y contenidos.","[{id=compranet3-1620530467436}]","55070001","Contrataciýn del Servicio de Aseguramiento de estudiantes, vehýculos terrestres, edificios y contenidos.","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","39356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39356-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10/2007&p_CveDep=55070&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Contrataciýn del Servicio de Aseguramiento de estudiantes, vehýculos terrestres, edificios y contenidos.","39356","GOBIERNO DEL ESTADO DE SONORA","55070001-004-07","ocds-0ud2q6-55070001-004-07","357828.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS ATLAS, S.A., id=seguros-atlas-sa}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","357828.42","39356"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[SEGUROS ATLAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09/2008&p_CveDep=55070&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGUROS ATLAS, S.A., details={type=company}, id=seguros-atlas-sa}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-004-08-39692","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[seguros-atlas-sa]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","CONTRATACION DE SERVICIO DE ASEGURAMIENTO DE ESTUDIANTES, VEHICULOS TERRESTRES, EDIFICIOS Y CONTENIDOS.","[{id=compranet3-1620530467436}]","55070001","CONTRATACION DE SERVICIO DE ASEGURAMIENTO DE ESTUDIANTES, VEHICULOS TERRESTRES, EDIFICIOS Y CONTENIDOS.","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","39692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39692-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09/2008&p_CveDep=55070&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","CONTRATACION DE SERVICIO DE ASEGURAMIENTO DE ESTUDIANTES, VEHICULOS TERRESTRES, EDIFICIOS Y CONTENIDOS.","39692","GOBIERNO DEL ESTADO DE SONORA","55070001-004-08","ocds-0ud2q6-55070001-004-08","389846.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS ATLAS, S.A., id=seguros-atlas-sa}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389846.6","39692"
"2021-05-09T03:21:07.000Z","2009-06-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-06-05T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[OFFICE MEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07/2009&p_CveDep=55070&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OFFICE MEX, S.A. DE C.V., details={type=company}, id=office-mex-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-004-09-39995","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[office-mex-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Adquisición de equipo de aires acondicionados y mobiliarios de aulas para centros de trabajo del Colegio de Bachilleres del Estado de Sonora","[{id=compranet3-1620530467436}]","55070001","Adquisición de equipo de aires acondicionados y mobiliarios de aulas para centros de trabajo del Colegio de Bachilleres del Estado de Sonora","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","39995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39995-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07/2009&p_CveDep=55070&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Adquisición de equipo de aires acondicionados y mobiliarios de aulas para centros de trabajo del Colegio de Bachilleres del Estado de Sonora","39995","GOBIERNO DEL ESTADO DE SONORA","55070001-004-09","ocds-0ud2q6-55070001-004-09","883865","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE MEX, S.A. DE C.V., id=office-mex-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","883865","39995"
"2021-05-09T03:21:07.000Z","2011-05-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-05-04T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[DISTRIBUIDORA TONKKA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08/2009&p_CveDep=55070&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA TONKKA,S.A. DE C.V., details={type=company}, id=distribuidora-tonkka-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-004-09-40026","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[distribuidora-tonkka-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Adquisición de equipo de aires acondicionados y mobiliarios de aulas para centros de trabajo del Colegio de Bachilleres del Estado de Sonora","[{id=compranet3-1620530467436}]","55070001","Adquisición de equipo de aires acondicionados y mobiliarios de aulas para centros de trabajo del Colegio de Bachilleres del Estado de Sonora","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","40026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08/2009&p_CveDep=55070&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Adquisición de equipo de aires acondicionados y mobiliarios de aulas para centros de trabajo del Colegio de Bachilleres del Estado de Sonora","40026","GOBIERNO DEL ESTADO DE SONORA","55070001-004-09","ocds-0ud2q6-55070001-004-09","2351250.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA TONKKA,S.A. DE C.V., id=distribuidora-tonkka-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2351250.03","40026"
"2021-05-09T03:21:07.000Z","2011-04-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-04-06T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[PROVEEDORA PAPELERA KINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROVEEDORA PAPELERA KINO, S.A. DE C.V., details={type=company}, id=proveedora-papelera-kino-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-004-10-005/2010","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[proveedora-papelera-kino-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Adquisición de materiales de oficina, limpieza, educativos y computo.","[{id=compranet3-1620530467436}]","55070001","Adquisición de materiales de oficina, limpieza, educativos y computo.","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","005/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Adquisición de materiales de oficina, limpieza, educativos y computo.","005/2010","GOBIERNO DEL ESTADO DE SONORA","55070001-004-10","ocds-0ud2q6-55070001-004-10","1390857.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA PAPELERA KINO, S.A. DE C.V., id=proveedora-papelera-kino-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1390857.94","005/2010"
"2021-05-09T03:21:07.000Z","2012-07-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-07-05T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[DEX DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DEX DEL NOROESTE, S.A. DE C.V., details={type=company}, id=dex-del-noroeste-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-004-10-006/2010","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[dex-del-noroeste-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Adquisición de materiales de oficina, limpieza, educativos y computo.","[{id=compranet3-1620530467436}]","55070001","Adquisición de materiales de oficina, limpieza, educativos y computo.","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","006/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Adquisición de materiales de oficina, limpieza, educativos y computo.","006/2010","GOBIERNO DEL ESTADO DE SONORA","55070001-004-10","ocds-0ud2q6-55070001-004-10","662424.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEX DEL NOROESTE, S.A. DE C.V., id=dex-del-noroeste-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","662424.5","006/2010"
"2021-05-09T03:21:07.000Z","2012-07-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-07-05T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[PROVEEDORA PAPELERA KINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROVEEDORA PAPELERA KINO, S.A. DE C.V., details={type=company}, id=proveedora-papelera-kino-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-004-10-007/2010","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[proveedora-papelera-kino-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Adquisición de materiales de oficina, limpieza, educativos y computo.","[{id=compranet3-1620530467436}]","55070001","Adquisición de materiales de oficina, limpieza, educativos y computo.","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","007/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Adquisición de materiales de oficina, limpieza, educativos y computo.","007/2010","GOBIERNO DEL ESTADO DE SONORA","55070001-004-10","ocds-0ud2q6-55070001-004-10","387207.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA PAPELERA KINO, S.A. DE C.V., id=proveedora-papelera-kino-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","387207.2","007/2010"
"2021-05-09T03:21:07.000Z","2012-07-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-07-05T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[COMPUPROVEEDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMPUPROVEEDORES SA DE CV, details={type=company}, id=compuproveedores-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-004-10-008/2010","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[compuproveedores-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Adquisición de materiales de oficina, limpieza, educativos y computo.","[{id=compranet3-1620530467436}]","55070001","Adquisición de materiales de oficina, limpieza, educativos y computo.","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","008/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Adquisición de materiales de oficina, limpieza, educativos y computo.","008/2010","GOBIERNO DEL ESTADO DE SONORA","55070001-004-10","ocds-0ud2q6-55070001-004-10","1593990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUPROVEEDORES SA DE CV, id=compuproveedores-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1593990","008/2010"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[EDITORIAL EL AUTENTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09/2005 Adquisicion&p_CveDep=55070&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EDITORIAL EL AUTENTICO, S.A. DE C.V., details={type=company}, id=editorial-el-autentico-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-005-05-09/2005 Adquisicion","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[editorial-el-autentico-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Impresiýn de lote de libros de texto para uso acadýmico de alumnos del Colegio de Bachilleres del Estado de Sonora","[{id=compranet3-1620530467436}]","55070001","Impresiýn de lote de libros de texto para uso acadýmico de alumnos del Colegio de Bachilleres del Estado de Sonora","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","09/2005 Adquisicion","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09/2005 Adquisicion-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09/2005 Adquisicion&p_CveDep=55070&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Impresiýn de lote de libros de texto para uso acadýmico de alumnos del Colegio de Bachilleres del Estado de Sonora","09/2005 Adquisicion","GOBIERNO DEL ESTADO DE SONORA","55070001-005-05","ocds-0ud2q6-55070001-005-05","1387001.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL EL AUTENTICO, S.A. DE C.V., id=editorial-el-autentico-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1387001.1","09/2005 Adquisicion"
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[JOSE ROBERTO CASTRO ALCANTAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09/2006&p_CveDep=55070&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JOSE ROBERTO CASTRO ALCANTAR, details={type=person}, id=jose-roberto-castro-alcantar}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-005-06-38961","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[jose-roberto-castro-alcantar]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Contrataciýn de servicio de mantenimientos preventivo para aparatos de aire acondicionados.","[{id=compranet3-1620530467436}]","55070001","Contrataciýn de servicio de mantenimientos preventivo para aparatos de aire acondicionados.","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","38961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38961-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09/2006&p_CveDep=55070&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Contrataciýn de servicio de mantenimientos preventivo para aparatos de aire acondicionados.","38961","GOBIERNO DEL ESTADO DE SONORA","55070001-005-06","ocds-0ud2q6-55070001-005-06","228330","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ROBERTO CASTRO ALCANTAR, id=jose-roberto-castro-alcantar}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228330","38961"
