"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","IMSS","complete","[CONTRERAS REYES MYRIAM DEL CARMEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755485]","[{address={countryName=México}, roles=supplier, name=CONTRERAS REYES MYRIAM DEL CARMEN, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=contreras-reyes-myriam-del-carmen}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","SA-019GYR031-N61-2014-872801","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","[contreras-reyes-myriam-del-carmen]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Victor Murrieta González","victor-murrieta-gonzalez","contract","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","unidad-compradora","MATERIAL DE PAPELERIA","[{id=compranet-1620524637144}]","050GYR031","false","Expirado","MATERIAL DE PAPELERIA","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","872801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-872801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755485}]","COMPRAS DE UNIDADES","872801","true","Mixta","Instituto Mexicano del Seguro Social","2014-07-11T00:00:00.000Z","553734","ocds-0ud2q6-SA-019GYR031-N61-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","12815","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONTRERAS REYES MYRIAM DEL CARMEN, id=contreras-reyes-myriam-del-carmen}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12815","872801"
"2019-01-24T01:17:46.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-30T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","IMSS","complete","[CONTRERAS REYES MYRIAM DEL CARMEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755485]","[{address={countryName=México}, roles=supplier, name=CONTRERAS REYES MYRIAM DEL CARMEN, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=contreras-reyes-myriam-del-carmen}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","SA-019GYR031-N61-2014-877471","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","[contreras-reyes-myriam-del-carmen]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Victor Murrieta González","victor-murrieta-gonzalez","contract","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","unidad-compradora","MATERIAL DE ASEO","[{id=compranet-1620524637144}]","050GYR031","false","Expirado","MATERIAL DE ASEO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","877471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-877471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755485}]","COMPRAS DE UNIDADES","877471","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","553734","ocds-0ud2q6-SA-019GYR031-N61-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1497","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONTRERAS REYES MYRIAM DEL CARMEN, id=contreras-reyes-myriam-del-carmen}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1497","877471"
"2019-01-24T01:17:46.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-30T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","IMSS","complete","[CONTRERAS REYES MYRIAM DEL CARMEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755485]","[{address={countryName=México}, roles=supplier, name=CONTRERAS REYES MYRIAM DEL CARMEN, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=contreras-reyes-myriam-del-carmen}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","SA-019GYR031-N61-2014-874919","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","[contreras-reyes-myriam-del-carmen]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Victor Murrieta González","victor-murrieta-gonzalez","contract","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","unidad-compradora","MATERIAL DE ASEO","[{id=compranet-1620524637144}]","050GYR031","false","Expirado","MATERIAL DE ASEO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","874919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-874919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755485}]","COMPRAS DE UNIDADES","874919","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","553734","ocds-0ud2q6-SA-019GYR031-N61-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2495","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONTRERAS REYES MYRIAM DEL CARMEN, id=contreras-reyes-myriam-del-carmen}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2495","874919"
"2019-01-24T01:17:46.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-30T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","IMSS","complete","[CONTRERAS REYES MYRIAM DEL CARMEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755485]","[{address={countryName=México}, roles=supplier, name=CONTRERAS REYES MYRIAM DEL CARMEN, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=contreras-reyes-myriam-del-carmen}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","SA-019GYR031-N61-2014-877460","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","[contreras-reyes-myriam-del-carmen]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Victor Murrieta González","victor-murrieta-gonzalez","contract","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","unidad-compradora","MATERIAL DE PAPELERIA","[{id=compranet-1620524637144}]","050GYR031","false","Expirado","MATERIAL DE PAPELERIA","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","877460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-877460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755485}]","COMPRAS DE UNIDADES","877460","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","553734","ocds-0ud2q6-SA-019GYR031-N61-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","855","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONTRERAS REYES MYRIAM DEL CARMEN, id=contreras-reyes-myriam-del-carmen}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","855","877460"
"2019-01-24T01:17:46.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-30T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","IMSS","complete","[CONTRERAS REYES MYRIAM DEL CARMEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755485]","[{address={countryName=México}, roles=supplier, name=CONTRERAS REYES MYRIAM DEL CARMEN, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=contreras-reyes-myriam-del-carmen}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","SA-019GYR031-N61-2014-874942","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","[contreras-reyes-myriam-del-carmen]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Victor Murrieta González","victor-murrieta-gonzalez","contract","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","unidad-compradora","MATERIAL DE ASEO","[{id=compranet-1620524637144}]","050GYR031","false","Expirado","MATERIAL DE ASEO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","874942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-874942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755485}]","COMPRAS DE UNIDADES","874942","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","553734","ocds-0ud2q6-SA-019GYR031-N61-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","595","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONTRERAS REYES MYRIAM DEL CARMEN, id=contreras-reyes-myriam-del-carmen}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","595","874942"
"2019-01-24T01:17:46.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-03T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","IMSS","complete","[CONTRERAS REYES MYRIAM DEL CARMEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755485]","[{address={countryName=México}, roles=supplier, name=CONTRERAS REYES MYRIAM DEL CARMEN, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=contreras-reyes-myriam-del-carmen}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","SA-019GYR031-N61-2014-881412","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","[contreras-reyes-myriam-del-carmen]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Victor Murrieta González","victor-murrieta-gonzalez","contract","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","unidad-compradora","MATERIAL DE OFICINA","[{id=compranet-1620524637144}]","050GYR031","false","Expirado","MATERIAL DE OFICINA","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","881412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-881412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755485}]","COMPRAS DE UNIDADES","881412","true","Mixta","Instituto Mexicano del Seguro Social","2014-09-03T00:00:00.000Z","553734","ocds-0ud2q6-SA-019GYR031-N61-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1950","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONTRERAS REYES MYRIAM DEL CARMEN, id=contreras-reyes-myriam-del-carmen}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1950","881412"
"2019-01-24T01:17:46.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-30T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","IMSS","complete","[CONTRERAS REYES MYRIAM DEL CARMEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755485]","[{address={countryName=México}, roles=supplier, name=CONTRERAS REYES MYRIAM DEL CARMEN, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=contreras-reyes-myriam-del-carmen}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","SA-019GYR031-N61-2014-877483","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","[contreras-reyes-myriam-del-carmen]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Victor Murrieta González","victor-murrieta-gonzalez","contract","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","unidad-compradora","MATERIALES DIVERSOS","[{id=compranet-1620524637144}]","050GYR031","false","Expirado","MATERIALES DIVERSOS","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","877483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-877483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755485}]","COMPRAS DE UNIDADES","877483","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","553734","ocds-0ud2q6-SA-019GYR031-N61-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","595","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONTRERAS REYES MYRIAM DEL CARMEN, id=contreras-reyes-myriam-del-carmen}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","595","877483"
"2019-01-24T01:17:46.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-03T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","IMSS","complete","[CONTRERAS REYES MYRIAM DEL CARMEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755485]","[{address={countryName=México}, roles=supplier, name=CONTRERAS REYES MYRIAM DEL CARMEN, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=contreras-reyes-myriam-del-carmen}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","SA-019GYR031-N61-2014-881989","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","[contreras-reyes-myriam-del-carmen]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Victor Murrieta González","victor-murrieta-gonzalez","contract","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","unidad-compradora","MATERIAL DE OFICINA","[{id=compranet-1620524637144}]","050GYR031","false","Expirado","MATERIAL DE OFICINA","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","881989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-881989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755485}]","COMPRAS DE UNIDADES","881989","true","Mixta","Instituto Mexicano del Seguro Social","2014-09-03T00:00:00.000Z","553734","ocds-0ud2q6-SA-019GYR031-N61-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1950","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONTRERAS REYES MYRIAM DEL CARMEN, id=contreras-reyes-myriam-del-carmen}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1950","881989"
"2019-01-24T01:17:46.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-30T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","IMSS","complete","[CONTRERAS REYES MYRIAM DEL CARMEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755485]","[{address={countryName=México}, roles=supplier, name=CONTRERAS REYES MYRIAM DEL CARMEN, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=contreras-reyes-myriam-del-carmen}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","SA-019GYR031-N61-2014-874911","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","[contreras-reyes-myriam-del-carmen]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Victor Murrieta González","victor-murrieta-gonzalez","contract","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","unidad-compradora","MATERIAL DE PAPELERIA","[{id=compranet-1620524637144}]","050GYR031","false","Expirado","MATERIAL DE PAPELERIA","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","874911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-874911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755485}]","COMPRAS DE UNIDADES","874911","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","553734","ocds-0ud2q6-SA-019GYR031-N61-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","13868","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONTRERAS REYES MYRIAM DEL CARMEN, id=contreras-reyes-myriam-del-carmen}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13868","874911"
"2019-01-24T01:18:06.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-10T00:00:00.000Z","México","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","IMSS","complete","[CONTRERAS REYES MYRIAM DEL CARMEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763790]","[{address={countryName=México}, roles=supplier, name=CONTRERAS REYES MYRIAM DEL CARMEN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=contreras-reyes-myriam-del-carmen}]","Nacional","MXN","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","SA-019GYR037-N2-2013-929420","[contractTermination]","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","[contreras-reyes-myriam-del-carmen]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rafael Adrian Garcia Cabral","rafael-adrian-garcia-cabral","contract","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","unidad-compradora","D390004 CONTRERAS REYES MYRIAM DEL CARMEN","[{id=compranet-1620524637144}]","050GYR037","false","Expirado","D390004 CONTRERAS REYES MYRIAM DEL CARMEN","direct","institution","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","929420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-929420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763790}]","requerimiento de insumos CADIT","929420","true","Mixta","Instituto Mexicano del Seguro Social","2013-01-15T00:00:00.000Z","329791","ocds-0ud2q6-SA-019GYR037-N2-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONTRERAS REYES MYRIAM DEL CARMEN, id=contreras-reyes-myriam-del-carmen}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6000","929420"
