"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-12-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-12-03T00:00:00.000Z","México","Subdelegación de Administración en Arriaga Chiapas","active","complete","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=F/15002/05&p_CveDep=09120&p_CveUni=011&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Arriaga Chiapas","09120011-002-05-F/15002/05","[contract]","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[lava-tap-de-chiapas-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Arriaga Chiapas","unidad-compradora","Servicio de Limpieza y Fumigacion","[{id=compranet3-1620530467436}]","9120011","Servicio de Limpieza y Fumigacion","open","institution","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Arriaga Chiapas","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","F/15002/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-F/15002/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=F/15002/05&p_CveDep=09120&p_CveUni=011&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Servicio de Limpieza y Fumigacion","F/15002/05","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120011-002-05","ocds-0ud2q6-09120011-002-05","1495000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1495000","F/15002/05"
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Subdelegación de Administración en Arriaga Chiapas","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006441&p_CveDep=09120&p_CveUni=011&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Arriaga Chiapas","09120011-014-06-4500006441","[contract]","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[efectivale-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Arriaga Chiapas","unidad-compradora","Adquisicion de vales para el suministro de combustible","[{id=compranet3-1620530467436}]","9120011","Adquisicion de vales para el suministro de combustible","open","institution","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Arriaga Chiapas","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006441-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006441&p_CveDep=09120&p_CveUni=011&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Adquisicion de vales para el suministro de combustible","4500006441","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120011-014-06","ocds-0ud2q6-09120011-014-06","1428300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1428300","4500006441"
"2021-05-09T03:21:07.000Z","2012-01-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2012-01-01T00:00:00.000Z","México","Subdelegación de Administración en Arriaga Chiapas","active","complete","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013616&p_CveDep=09120&p_CveUni=011&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Arriaga Chiapas","09120011-011-09-4500013616","[contract]","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[lava-tap-de-chiapas-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Arriaga Chiapas","unidad-compradora","Servicio de limpieza y fumigacion de inmuebles","[{id=compranet3-1620530467436}]","9120011","Servicio de limpieza y fumigacion de inmuebles","open","institution","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Arriaga Chiapas","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013616-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013616&p_CveDep=09120&p_CveUni=011&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Servicio de limpieza y fumigacion de inmuebles","4500013616","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120011-011-09","ocds-0ud2q6-09120011-011-09","1419600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1419600","4500013616"
"2021-05-09T03:21:07.000Z","2006-10-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-10-01T00:00:00.000Z","México","Subdelegación de Administración en Arriaga Chiapas","active","complete","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005688&p_CveDep=09120&p_CveUni=011&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Arriaga Chiapas","09120011-025-05-4500005688","[contract]","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[lava-tap-de-chiapas-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Arriaga Chiapas","unidad-compradora","contrataciýn de los servicios de limpieza y fumigacion de inmuebles de las plazas de cobro de CAPUFE de la Gerencia Chiapas.","[{id=compranet3-1620530467436}]","9120011","contrataciýn de los servicios de limpieza y fumigacion de inmuebles de las plazas de cobro de CAPUFE de la Gerencia Chiapas.","open","institution","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Arriaga Chiapas","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500005688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005688-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005688&p_CveDep=09120&p_CveUni=011&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","contrataciýn de los servicios de limpieza y fumigacion de inmuebles de las plazas de cobro de CAPUFE de la Gerencia Chiapas.","4500005688","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120011-025-05","ocds-0ud2q6-09120011-025-05","1411440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1411440","4500005688"
"2021-05-09T03:21:07.000Z","2008-02-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-02-03T00:00:00.000Z","México","Subdelegación de Administración en Arriaga Chiapas","active","complete","[CRUZ ROJA MEXICANA DELEGACION ROSARITO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007937&p_CveDep=09120&p_CveUni=011&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CRUZ ROJA MEXICANA DELEGACION ROSARITO, details={type=company}, id=cruz-roja-mexicana-delegacion-rosarito}]","Nacional","MXN","Subdelegación de Administración en Arriaga Chiapas","09120011-001-07-4500007937","[contract]","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[cruz-roja-mexicana-delegacion-rosarito]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Arriaga Chiapas","unidad-compradora","Servicio de atencion medica prehospitalaria y ambulancias para la Red FARAC","[{id=compranet3-1620530467436}]","9120011","Servicio de atencion medica prehospitalaria y ambulancias para la Red FARAC","open","institution","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Arriaga Chiapas","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500007937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500007937-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007937&p_CveDep=09120&p_CveUni=011&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Servicio de atencion medica prehospitalaria y ambulancias para la Red FARAC","4500007937","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120011-001-07","ocds-0ud2q6-09120011-001-07","1410000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRUZ ROJA MEXICANA DELEGACION ROSARITO, id=cruz-roja-mexicana-delegacion-rosarito}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1410000","4500007937"
"2021-05-09T03:21:07.000Z","2006-03-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-03-03T00:00:00.000Z","México","Subdelegación de Administración en Arriaga Chiapas","active","complete","[CRUZ ROJA MEXICANA DELEGACION ROSARITO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006033&p_CveDep=09120&p_CveUni=011&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CRUZ ROJA MEXICANA DELEGACION ROSARITO, details={type=company}, id=cruz-roja-mexicana-delegacion-rosarito}]","Nacional","MXN","Subdelegación de Administración en Arriaga Chiapas","09120011-001-06-4500006033","[contract]","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[cruz-roja-mexicana-delegacion-rosarito]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Arriaga Chiapas","unidad-compradora","Servicio de atencion medica prehospitalaria y ambulancias","[{id=compranet3-1620530467436}]","9120011","Servicio de atencion medica prehospitalaria y ambulancias","open","institution","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Arriaga Chiapas","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006033&p_CveDep=09120&p_CveUni=011&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicio de atencion medica prehospitalaria y ambulancias","4500006033","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120011-001-06","ocds-0ud2q6-09120011-001-06","1338750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRUZ ROJA MEXICANA DELEGACION ROSARITO, id=cruz-roja-mexicana-delegacion-rosarito}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1338750","4500006033"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Subdelegación de Administración en Arriaga Chiapas","active","complete","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500011568&p_CveDep=09120&p_CveUni=011&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Arriaga Chiapas","09120011-015-08-4500011568","[contract]","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[lava-tap-de-chiapas-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Arriaga Chiapas","unidad-compradora","Servicio de limpieza y fumigacion de inmuebles","[{id=compranet3-1620530467436}]","9120011","Servicio de limpieza y fumigacion de inmuebles","open","institution","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Arriaga Chiapas","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500011568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500011568-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500011568&p_CveDep=09120&p_CveUni=011&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Servicio de limpieza y fumigacion de inmuebles","4500011568","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120011-015-08","ocds-0ud2q6-09120011-015-08","1326228","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1326228","4500011568"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Subdelegación de Administración en Arriaga Chiapas","active","complete","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003639&p_CveDep=09120&p_CveUni=011&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Arriaga Chiapas","09120011-014-04-4500003639","[contract]","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[lava-tap-de-chiapas-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Arriaga Chiapas","unidad-compradora","Servicio de limpieza y fumigacion de inmuebles de la Gerencia Chiapas","[{id=compranet3-1620530467436}]","9120011","Servicio de limpieza y fumigacion de inmuebles de la Gerencia Chiapas","open","institution","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Arriaga Chiapas","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500003639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003639-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003639&p_CveDep=09120&p_CveUni=011&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Servicio de limpieza y fumigacion de inmuebles de la Gerencia Chiapas","4500003639","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120011-014-04","ocds-0ud2q6-09120011-014-04","1283599.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1283599.32","4500003639"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Subdelegación de Administración en Arriaga Chiapas","active","complete","[CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006057&p_CveDep=09120&p_CveUni=011&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V., details={type=company}, id=cia-mexicana-de-traslado-de-valores-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Arriaga Chiapas","09120011-009-06-4500006057","[contract]","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[cia-mexicana-de-traslado-de-valores-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Arriaga Chiapas","unidad-compradora","servicio de recuento custodia y traslado de valores","[{id=compranet3-1620530467436}]","9120011","servicio de recuento custodia y traslado de valores","open","institution","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Arriaga Chiapas","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006057-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006057&p_CveDep=09120&p_CveUni=011&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","servicio de recuento custodia y traslado de valores","4500006057","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120011-009-06","ocds-0ud2q6-09120011-009-06","1281900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V., id=cia-mexicana-de-traslado-de-valores-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1281900","4500006057"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Subdelegación de Administración en Arriaga Chiapas","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003850&p_CveDep=09120&p_CveUni=011&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Arriaga Chiapas","09120011-001-05-4500003850","[contract]","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[efectivale-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Arriaga Chiapas","unidad-compradora","Adquisicion de vales para el suministro de combustibles de la Gerencia Chiapas, para la RED PROPIA","[{id=compranet3-1620530467436}]","9120011","Adquisicion de vales para el suministro de combustibles de la Gerencia Chiapas, para la RED PROPIA","open","institution","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Arriaga Chiapas","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500003850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003850-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003850&p_CveDep=09120&p_CveUni=011&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisicion de vales para el suministro de combustibles de la Gerencia Chiapas, para la RED PROPIA","4500003850","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120011-001-05","ocds-0ud2q6-09120011-001-05","1277913.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1277913.55","4500003850"
