"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Jefatura del Área Peninsular","active","complete","[CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400039343&p_CveDep=18164&p_CveUni=063&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V., details={type=company}, id=construcciones-y-mantenimientos-en-alta-tension-sa-de-cv}]","Nacional","MXN","Jefatura del Área Peninsular","18164063-013-08-9400039343","[contract]","jefatura-del-area-peninsular-comision-federal-de-electricidad","[construcciones-y-mantenimientos-en-alta-tension-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Peninsular","unidad-compradora","Mejoramiento a la red de puesta tierra de Subestaciones a cargo de la Subýrea de Transmisiýn y Transformaciýn Escýrcega, en el Estado de Campeche, ejercicio 2008","[{id=compranet3-1620530467436}]","18164063","Mejoramiento a la red de puesta tierra de Subestaciones a cargo de la Subýrea de Transmisiýn y Transformaciýn Escýrcega, en el Estado de Campeche, ejercicio 2008","open","institution","jefatura-del-area-peninsular-comision-federal-de-electricidad","Jefatura del Área Peninsular","jefatura-del-area-peninsular-comision-federal-de-electricidad","9400039343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400039343-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400039343&p_CveDep=18164&p_CveUni=063&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Mejoramiento a la red de puesta tierra de Subestaciones a cargo de la Subýrea de Transmisiýn y Transformaciýn Escýrcega, en el Estado de Campeche, ejercicio 2008","9400039343","COMISIÓN FEDERAL DE ELECTRICIDAD","18164063-013-08","ocds-0ud2q6-18164063-013-08","599644.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V., id=construcciones-y-mantenimientos-en-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","599644.1","9400039343"
"2021-05-09T03:21:07.000Z","2006-02-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-02-07T00:00:00.000Z","México","Jefatura del Área Peninsular","active","complete","[CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400017737&p_CveDep=18164&p_CveUni=063&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V., details={type=company}, id=construcciones-y-mantenimientos-en-alta-tension-sa-de-cv}]","Nacional","MXN","Jefatura del Área Peninsular","18164063-003-04-9400017737","[contract]","jefatura-del-area-peninsular-comision-federal-de-electricidad","[construcciones-y-mantenimientos-en-alta-tension-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Peninsular","unidad-compradora","Modificación de ángulo blindaje de 39 km en Líneas de Transmisión de 115 kv del ámbito de la SATT Campeche","[{id=compranet3-1620530467436}]","18164063","Modificación de ángulo blindaje de 39 km en Líneas de Transmisión de 115 kv del ámbito de la SATT Campeche","open","institution","jefatura-del-area-peninsular-comision-federal-de-electricidad","Jefatura del Área Peninsular","jefatura-del-area-peninsular-comision-federal-de-electricidad","9400017737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400017737-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400017737&p_CveDep=18164&p_CveUni=063&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Modificación de ángulo blindaje de 39 km en Líneas de Transmisión de 115 kv del ámbito de la SATT Campeche","9400017737","COMISIÓN FEDERAL DE ELECTRICIDAD","18164063-003-04","ocds-0ud2q6-18164063-003-04","2288783.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V., id=construcciones-y-mantenimientos-en-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2288783.58","9400017737"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Jefatura del Área Peninsular","active","complete","[CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400022195&p_CveDep=18164&p_CveUni=063&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V., details={type=company}, id=construcciones-y-mantenimientos-en-alta-tension-sa-de-cv}]","Nacional","MXN","Jefatura del Área Peninsular","18164063-005-05-9400022195","[contract]","jefatura-del-area-peninsular-comision-federal-de-electricidad","[construcciones-y-mantenimientos-en-alta-tension-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Peninsular","unidad-compradora","Modificaciýn de ýngulo blindaje de 20 km en la Lýnea de Transmisiýn Tizimýn-Cancýn de 115 kv","[{id=compranet3-1620530467436}]","18164063","Modificaciýn de ýngulo blindaje de 20 km en la Lýnea de Transmisiýn Tizimýn-Cancýn de 115 kv","open","institution","jefatura-del-area-peninsular-comision-federal-de-electricidad","Jefatura del Área Peninsular","jefatura-del-area-peninsular-comision-federal-de-electricidad","9400022195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400022195-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400022195&p_CveDep=18164&p_CveUni=063&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Modificaciýn de ýngulo blindaje de 20 km en la Lýnea de Transmisiýn Tizimýn-Cancýn de 115 kv","9400022195","COMISIÓN FEDERAL DE ELECTRICIDAD","18164063-005-05","ocds-0ud2q6-18164063-005-05","1601340.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V., id=construcciones-y-mantenimientos-en-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1601340.59","9400022195"
"2021-05-09T03:21:07.000Z","2011-02-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-02-02T00:00:00.000Z","México","Jefatura del Área Peninsular","active","complete","[CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400045436&p_CveDep=18164&p_CveUni=063&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V., details={type=company}, id=construcciones-y-mantenimientos-en-alta-tension-sa-de-cv}]","Nacional","MXN","Jefatura del Área Peninsular","18164063-005-09-9400045436","[contract]","jefatura-del-area-peninsular-comision-federal-de-electricidad","[construcciones-y-mantenimientos-en-alta-tension-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Peninsular","unidad-compradora","Mejoramiento a la red de puesta a tierra a estructuras de lýneas de transmisiýn a cargo de las Subýreas de Transmisiýn y Transformaciýn Campeche, Escarcega y Chetumal, ejercicio 2009","[{id=compranet3-1620530467436}]","18164063","Mejoramiento a la red de puesta a tierra a estructuras de lýneas de transmisiýn a cargo de las Subýreas de Transmisiýn y Transformaciýn Campeche, Escarcega y Chetumal, ejercicio 2009","open","institution","jefatura-del-area-peninsular-comision-federal-de-electricidad","Jefatura del Área Peninsular","jefatura-del-area-peninsular-comision-federal-de-electricidad","9400045436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400045436-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400045436&p_CveDep=18164&p_CveUni=063&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Mejoramiento a la red de puesta a tierra a estructuras de lýneas de transmisiýn a cargo de las Subýreas de Transmisiýn y Transformaciýn Campeche, Escarcega y Chetumal, ejercicio 2009","9400045436","COMISIÓN FEDERAL DE ELECTRICIDAD","18164063-005-09","ocds-0ud2q6-18164063-005-09","6917026.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V., id=construcciones-y-mantenimientos-en-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6917026.72","9400045436"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Jefatura del Área Peninsular","active","complete","[CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047321&p_CveDep=18164&p_CveUni=063&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V., details={type=company}, id=construcciones-y-mantenimientos-en-alta-tension-sa-de-cv}]","Nacional","MXN","Jefatura del Área Peninsular","18164063-018-09-9400047321","[contract]","jefatura-del-area-peninsular-comision-federal-de-electricidad","[construcciones-y-mantenimientos-en-alta-tension-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Peninsular","unidad-compradora","Trabajos de mejoras a repetidores a cargo de las Subáreas de T. y T. Yucatán, Campeche, Cancún, Valladolid, Chetumal, y Escárcega, ejercicio 2009.","[{id=compranet3-1620530467436}]","18164063","Trabajos de mejoras a repetidores a cargo de las Subáreas de T. y T. Yucatán, Campeche, Cancún, Valladolid, Chetumal, y Escárcega, ejercicio 2009.","open","institution","jefatura-del-area-peninsular-comision-federal-de-electricidad","Jefatura del Área Peninsular","jefatura-del-area-peninsular-comision-federal-de-electricidad","9400047321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400047321-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047321&p_CveDep=18164&p_CveUni=063&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","Trabajos de mejoras a repetidores a cargo de las Subáreas de T. y T. Yucatán, Campeche, Cancún, Valladolid, Chetumal, y Escárcega, ejercicio 2009.","9400047321","COMISIÓN FEDERAL DE ELECTRICIDAD","18164063-018-09","ocds-0ud2q6-18164063-018-09","5298391.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V., id=construcciones-y-mantenimientos-en-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5298391.93","9400047321"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Jefatura del Área Peninsular","active","complete","[CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400050605&p_CveDep=18164&p_CveUni=063&p_NumeroLc=030&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V., details={type=company}, id=construcciones-y-mantenimientos-en-alta-tension-sa-de-cv}]","Nacional","MXN","Jefatura del Área Peninsular","18164063-030-09-9400050605","[contract]","jefatura-del-area-peninsular-comision-federal-de-electricidad","[construcciones-y-mantenimientos-en-alta-tension-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Peninsular","unidad-compradora","Mejoramiento a la red de puesta a tierra a estructuras de líneas de transmisión a cargo de la Subárea de Transmisión y Transformación Campeche, ejercicio 2010","[{id=compranet3-1620530467436}]","18164063","Mejoramiento a la red de puesta a tierra a estructuras de líneas de transmisión a cargo de la Subárea de Transmisión y Transformación Campeche, ejercicio 2010","open","institution","jefatura-del-area-peninsular-comision-federal-de-electricidad","Jefatura del Área Peninsular","jefatura-del-area-peninsular-comision-federal-de-electricidad","9400050605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400050605-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400050605&p_CveDep=18164&p_CveUni=063&p_NumeroLc=030&p_AnioLc=2009&ConSin=1}]","Mejoramiento a la red de puesta a tierra a estructuras de líneas de transmisión a cargo de la Subárea de Transmisión y Transformación Campeche, ejercicio 2010","9400050605","COMISIÓN FEDERAL DE ELECTRICIDAD","18164063-030-09","ocds-0ud2q6-18164063-030-09","5028528.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V., id=construcciones-y-mantenimientos-en-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5028528.53","9400050605"
"2021-05-09T03:21:07.000Z","2009-05-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-07T00:00:00.000Z","México","Jefatura del Área Peninsular","active","complete","[CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400040884&p_CveDep=18164&p_CveUni=063&p_NumeroLc=031&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V., details={type=company}, id=construcciones-y-mantenimientos-en-alta-tension-sa-de-cv}]","Nacional","MXN","Jefatura del Área Peninsular","18164063-031-08-9400040884","[contract]","jefatura-del-area-peninsular-comision-federal-de-electricidad","[construcciones-y-mantenimientos-en-alta-tension-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Peninsular","unidad-compradora","Trabajos diversos de obra civil para mejoras a repetidores de comunicaciones, en el ýmbito de la Subýrea de Transmisiýn y Transformaciýn Escýrcega. Ejercicio 2008","[{id=compranet3-1620530467436}]","18164063","Trabajos diversos de obra civil para mejoras a repetidores de comunicaciones, en el ýmbito de la Subýrea de Transmisiýn y Transformaciýn Escýrcega. Ejercicio 2008","open","institution","jefatura-del-area-peninsular-comision-federal-de-electricidad","Jefatura del Área Peninsular","jefatura-del-area-peninsular-comision-federal-de-electricidad","9400040884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400040884-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400040884&p_CveDep=18164&p_CveUni=063&p_NumeroLc=031&p_AnioLc=2008&ConSin=1}]","Trabajos diversos de obra civil para mejoras a repetidores de comunicaciones, en el ýmbito de la Subýrea de Transmisiýn y Transformaciýn Escýrcega. Ejercicio 2008","9400040884","COMISIÓN FEDERAL DE ELECTRICIDAD","18164063-031-08","ocds-0ud2q6-18164063-031-08","642960.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V., id=construcciones-y-mantenimientos-en-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","642960.57","9400040884"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Jefatura del Área Peninsular","active","complete","[CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400050633&p_CveDep=18164&p_CveUni=063&p_NumeroLc=034&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V., details={type=company}, id=construcciones-y-mantenimientos-en-alta-tension-sa-de-cv}]","Nacional","MXN","Jefatura del Área Peninsular","18164063-034-09-9400050633","[contract]","jefatura-del-area-peninsular-comision-federal-de-electricidad","[construcciones-y-mantenimientos-en-alta-tension-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Peninsular","unidad-compradora","Mejoramiento a la red de puesta a tierra a estructuras de líneas de transmisión a cargo de la Subárea de T. y T. Escarcega, ejercicio 2010","[{id=compranet3-1620530467436}]","18164063","Mejoramiento a la red de puesta a tierra a estructuras de líneas de transmisión a cargo de la Subárea de T. y T. Escarcega, ejercicio 2010","open","institution","jefatura-del-area-peninsular-comision-federal-de-electricidad","Jefatura del Área Peninsular","jefatura-del-area-peninsular-comision-federal-de-electricidad","9400050633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400050633-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400050633&p_CveDep=18164&p_CveUni=063&p_NumeroLc=034&p_AnioLc=2009&ConSin=1}]","Mejoramiento a la red de puesta a tierra a estructuras de líneas de transmisión a cargo de la Subárea de T. y T. Escarcega, ejercicio 2010","9400050633","COMISIÓN FEDERAL DE ELECTRICIDAD","18164063-034-09","ocds-0ud2q6-18164063-034-09","754954.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V., id=construcciones-y-mantenimientos-en-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","754954.95","9400050633"
"2021-05-09T03:21:07.000Z","2010-06-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-06-02T00:00:00.000Z","México","Adquisiciones y Obra Pública Sureste","active","complete","[CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400045309&p_CveDep=18164&p_CveUni=089&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V., details={type=company}, id=construcciones-y-mantenimientos-en-alta-tension-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Sureste","18164089-005-09-9400045309","[contract]","adquisiciones-y-obra-publica-sureste-comision-federal-de-electricidad","[construcciones-y-mantenimientos-en-alta-tension-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Sureste","unidad-compradora","Rehabilitaciýn de acero estructural","[{id=compranet3-1620530467436}]","18164089","Rehabilitaciýn de acero estructural","open","institution","adquisiciones-y-obra-publica-sureste-comision-federal-de-electricidad","Adquisiciones y Obra Pública Sureste","adquisiciones-y-obra-publica-sureste-comision-federal-de-electricidad","9400045309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400045309-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400045309&p_CveDep=18164&p_CveUni=089&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Rehabilitaciýn de acero estructural","9400045309","COMISIÓN FEDERAL DE ELECTRICIDAD","18164089-005-09","ocds-0ud2q6-18164089-005-09","5858649.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V., id=construcciones-y-mantenimientos-en-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5858649.79","9400045309"
"2021-05-09T03:21:07.000Z","2006-09-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-09-03T00:00:00.000Z","México","Unidad de Servicios Técnicos de la Residencia General de Lt`s y Se`s Peninsular","active","complete","[CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RRPE-061001&p_CveDep=18164&p_CveUni=099&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V., details={type=company}, id=construcciones-y-mantenimientos-en-alta-tension-sa-de-cv}]","Nacional","MXN","Unidad de Servicios Técnicos de la Residencia General de Lt`s y Se`s Peninsular","18164099-001-06-RRPE-061001","[contract]","unidad-de-servicios-tecnicos-de-la-residencia-general-de-lts-y-ses-peninsular-comision-federal-de-electricidad","[construcciones-y-mantenimientos-en-alta-tension-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Servicios Técnicos de la Residencia General de Lt`s y Se`s Peninsular","unidad-compradora","Rehabilitaciýn de elementos estructurales de la L.T. Chicoasen-Juile, 400 kv, 2c 1113 ACSR T/A, (tramo de la torre No. 490 a la torre No. 567), misma que se llevarý a cabo en el Estado de Veracruz.","[{id=compranet3-1620530467436}]","18164099","Rehabilitaciýn de elementos estructurales de la L.T. Chicoasen-Juile, 400 kv, 2c 1113 ACSR T/A, (tramo de la torre No. 490 a la torre No. 567), misma que se llevarý a cabo en el Estado de Veracruz.","open","institution","unidad-de-servicios-tecnicos-de-la-residencia-general-de-lts-y-ses-peninsular-comision-federal-de-electricidad","Unidad de Servicios Técnicos de la Residencia General de Lt`s y Se`s Peninsular","unidad-de-servicios-tecnicos-de-la-residencia-general-de-lts-y-ses-peninsular-comision-federal-de-electricidad","RRPE-061001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RRPE-061001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RRPE-061001&p_CveDep=18164&p_CveUni=099&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn de elementos estructurales de la L.T. Chicoasen-Juile, 400 kv, 2c 1113 ACSR T/A, (tramo de la torre No. 490 a la torre No. 567), misma que se llevarý a cabo en el Estado de Veracruz.","RRPE-061001","COMISIÓN FEDERAL DE ELECTRICIDAD","18164099-001-06","ocds-0ud2q6-18164099-001-06","1.554486957E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V., id=construcciones-y-mantenimientos-en-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.554486957E7","RRPE-061001"
