"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-13T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[SEAPROD SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01DDA040Y00]","[{roles=supplier, name=SEAPROD SA DE CV, details={type=company}, id=seaprod-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","01DDA040Y00-01DDA040Y00","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[seaprod-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAPEO DINAMICO DE CORRIENTES EN EL CANAL DE NAVEGACION LATERAL CANAL DE NAVEGACION PRINCIPAL Y FRENTE MARITIMO DE LA DESEMBOCADURA DEL RIO GRIJALVA EN FRONTERA TAB.","[{id=pot-1620519810584}]","MAPEO DINAMICO DE CORRIENTES EN EL CANAL DE NAVEGACION LATERAL CANAL DE NAVEGACION PRINCIPAL Y FRENTE MARITIMO DE LA DESEMBOCADURA DEL RIO GRIJALVA EN FRONTERA TAB.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","01DDA040Y00","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01DDA040Y00-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01DDA040Y00}]","MAPEO DINAMICO DE CORRIENTES EN EL CANAL DE NAVEGACION LATERAL CANAL DE NAVEGACION PRINCIPAL Y FRENTE MARITIMO DE LA DESEMBOCADURA DEL RIO GRIJALVA EN FRONTERA TAB.","01DDA040Y00","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-10-27T00:00:00.000Z","01DDA040Y00","ocds-0ud2q6-01DDA040Y00","506630","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEAPROD SA DE CV, id=seaprod-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","506630","01DDA040Y00"
"2021-05-09T00:24:27.000Z","2010-10-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-25T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[SEAPROD SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0GDDA048Y00]","[{roles=supplier, name=SEAPROD SA DE CV, details={type=company}, id=seaprod-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","0GDDA048Y00-0GDDA048Y00","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[seaprod-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEVANTAMIENTO TOPOHIDROGRAFICO DE RECONOCIMIENTO Y MAPEO DINAMICO DE CORRIENTES DEL FRENTE MARITIMO EN PUERTO CHIAPAS CHIS.","[{id=pot-1620519810584}]","LEVANTAMIENTO TOPOHIDROGRAFICO DE RECONOCIMIENTO Y MAPEO DINAMICO DE CORRIENTES DEL FRENTE MARITIMO EN PUERTO CHIAPAS CHIS.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","0GDDA048Y00","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0GDDA048Y00-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0GDDA048Y00}]","LEVANTAMIENTO TOPOHIDROGRAFICO DE RECONOCIMIENTO Y MAPEO DINAMICO DE CORRIENTES DEL FRENTE MARITIMO EN PUERTO CHIAPAS CHIS.","0GDDA048Y00","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-11-30T00:00:00.000Z","0GDDA048Y00","ocds-0ud2q6-0GDDA048Y00","503582","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEAPROD SA DE CV, id=seaprod-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","503582","0GDDA048Y00"
"2021-05-09T00:24:27.000Z","2009-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-02T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[SERVICIOS DE ASESORIA INTEGRAL BRV SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-F-CC-A-006-Y-0-9]","[{roles=supplier, name=SERVICIOS DE ASESORIA INTEGRAL BRV SC, details={type=company}, id=servicios-de-asesoria-integral-brv-sc}]","MXN","DIRECCION GENERAL DE PUERTOS","9-F-CC-A-006-Y-0-9-9-F-CC-A-006-Y-0-9","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[servicios-de-asesoria-integral-brv-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA JURIDICA RELACIONADA CON LA PROBLEMATICA LEGAL DERIVADA DE LAS LICITACIONES PUBLICAS INTERNACIONALES INHERENTES A LA OBRA DEL DRAGADO EN LA LAGUNA DE CUYUTLAN EN MANZANILLO COL.","[{id=pot-1620519810584}]","ASESORIA JURIDICA RELACIONADA CON LA PROBLEMATICA LEGAL DERIVADA DE LAS LICITACIONES PUBLICAS INTERNACIONALES INHERENTES A LA OBRA DEL DRAGADO EN LA LAGUNA DE CUYUTLAN EN MANZANILLO COL.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","9-F-CC-A-006-Y-0-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-F-CC-A-006-Y-0-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-F-CC-A-006-Y-0-9}]","ASESORIA JURIDICA RELACIONADA CON LA PROBLEMATICA LEGAL DERIVADA DE LAS LICITACIONES PUBLICAS INTERNACIONALES INHERENTES A LA OBRA DEL DRAGADO EN LA LAGUNA DE CUYUTLAN EN MANZANILLO COL.","9-F-CC-A-006-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-04-20T00:00:00.000Z","9-F-CC-A-006-Y-0-9","ocds-0ud2q6-9-F-CC-A-006-Y-0-9","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE ASESORIA INTEGRAL BRV SC, id=servicios-de-asesoria-integral-brv-sc}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","9-F-CC-A-006-Y-0-9"
"2021-05-09T00:24:27.000Z","2008-09-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-15T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[LORSA CONSULTORES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8BCCA066Y08]","[{roles=supplier, name=LORSA CONSULTORES SA DE CV, details={type=company}, id=lorsa-consultores-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","8BCCA066Y08-8BCCA066Y08","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[lorsa-consultores-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION DE LA REHABILITACION DE INFRAESTRUCTURA MARITIMO PORTUARIA EN SAN FELIPE BC","[{id=pot-1620519810584}]","SUPERVISION DE LA REHABILITACION DE INFRAESTRUCTURA MARITIMO PORTUARIA EN SAN FELIPE BC","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8BCCA066Y08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8BCCA066Y08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8BCCA066Y08}]","SUPERVISION DE LA REHABILITACION DE INFRAESTRUCTURA MARITIMO PORTUARIA EN SAN FELIPE BC","8BCCA066Y08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8BCCA066Y08","ocds-0ud2q6-8BCCA066Y08","499999.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LORSA CONSULTORES SA DE CV, id=lorsa-consultores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","499999.97","8BCCA066Y08"
"2021-05-09T00:24:27.000Z","2011-09-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-09-05T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[LORSA CONSULTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1BCCA027Y01]","[{roles=supplier, name=LORSA CONSULTORES S.A. DE C.V., details={type=company}, id=lorsa-consultores-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","1BCCA027Y01-1BCCA027Y01","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[lorsa-consultores-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION DEL REFORZAMIENTO DEL MUELLE PARA EMBARCACIONES DE PESCA RIBEREÑA EN SAN FELIPE B.C.","[{id=pot-1620519810584}]","SUPERVISION DEL REFORZAMIENTO DEL MUELLE PARA EMBARCACIONES DE PESCA RIBEREÑA EN SAN FELIPE B.C.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","1BCCA027Y01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1BCCA027Y01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1BCCA027Y01}]","SUPERVISION DEL REFORZAMIENTO DEL MUELLE PARA EMBARCACIONES DE PESCA RIBEREÑA EN SAN FELIPE B.C.","1BCCA027Y01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-12-31T00:00:00.000Z","1BCCA027Y01","ocds-0ud2q6-1BCCA027Y01","499994.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LORSA CONSULTORES S.A. DE C.V., id=lorsa-consultores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","499994.09","1BCCA027Y01"
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-03T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[SEAPROD SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=94DDA032Y09]","[{roles=supplier, name=SEAPROD SA DE CV, details={type=company}, id=seaprod-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","94DDA032Y09-94DDA032Y09","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[seaprod-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION PARA EL CONTROL DE LA OBRA DE DRAGADO DEL CANAL DE NAVEGACION EN LA BARRA DE CORAZONES EN EL ESTADO DE VERACRUZ","[{id=pot-1620519810584}]","SUPERVISION PARA EL CONTROL DE LA OBRA DE DRAGADO DEL CANAL DE NAVEGACION EN LA BARRA DE CORAZONES EN EL ESTADO DE VERACRUZ","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","94DDA032Y09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-94DDA032Y09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=94DDA032Y09}]","SUPERVISION PARA EL CONTROL DE LA OBRA DE DRAGADO DEL CANAL DE NAVEGACION EN LA BARRA DE CORAZONES EN EL ESTADO DE VERACRUZ","94DDA032Y09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","94DDA032Y09","ocds-0ud2q6-94DDA032Y09","498523.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEAPROD SA DE CV, id=seaprod-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","498523.52","94DDA032Y09"
"2021-05-09T00:24:27.000Z","2009-09-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-07T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[MADTUX CONSTRUCCIONES E INMOBILIARIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=94CCA028Y09]","[{roles=supplier, name=MADTUX CONSTRUCCIONES E INMOBILIARIA SA DE CV, details={type=company}, id=madtux-construcciones-e-inmobiliaria-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","94CCA028Y09-94CCA028Y09","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[madtux-construcciones-e-inmobiliaria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO DE CONSTRUCCION DE MUELLE PARA EMBARCACIONES DE PESCA RIBEREÑA Y DE PASEOS ECOTURISTICOS EN PLAYON DE HORNOS VER.","[{id=pot-1620519810584}]","PROYECTO DE CONSTRUCCION DE MUELLE PARA EMBARCACIONES DE PESCA RIBEREÑA Y DE PASEOS ECOTURISTICOS EN PLAYON DE HORNOS VER.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","94CCA028Y09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-94CCA028Y09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=94CCA028Y09}]","PROYECTO DE CONSTRUCCION DE MUELLE PARA EMBARCACIONES DE PESCA RIBEREÑA Y DE PASEOS ECOTURISTICOS EN PLAYON DE HORNOS VER.","94CCA028Y09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-05T00:00:00.000Z","94CCA028Y09","ocds-0ud2q6-94CCA028Y09","497585","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MADTUX CONSTRUCCIONES E INMOBILIARIA SA DE CV, id=madtux-construcciones-e-inmobiliaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","497585","94CCA028Y09"
"2021-05-09T00:24:27.000Z","2009-08-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[SEAPROD SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=94DDA025Y09]","[{roles=supplier, name=SEAPROD SA DE CV, details={type=company}, id=seaprod-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","94DDA025Y09-94DDA025Y09","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[seaprod-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEVANTAMIENTO TOPOHIDROGRAFICO DEL FRENTE MARITIMO Y CUERPOS DE AGUA DEL RIO JAMAPA Y LA LAGUNA DE MANDINGA EN BOCA DEL RIO VER.","[{id=pot-1620519810584}]","LEVANTAMIENTO TOPOHIDROGRAFICO DEL FRENTE MARITIMO Y CUERPOS DE AGUA DEL RIO JAMAPA Y LA LAGUNA DE MANDINGA EN BOCA DEL RIO VER.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","94DDA025Y09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-94DDA025Y09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=94DDA025Y09}]","LEVANTAMIENTO TOPOHIDROGRAFICO DEL FRENTE MARITIMO Y CUERPOS DE AGUA DEL RIO JAMAPA Y LA LAGUNA DE MANDINGA EN BOCA DEL RIO VER.","94DDA025Y09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-30T00:00:00.000Z","94DDA025Y09","ocds-0ud2q6-94DDA025Y09","495125.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEAPROD SA DE CV, id=seaprod-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","495125.4","94DDA025Y09"
"2021-05-09T00:24:27.000Z","2015-08-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-08-10T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[SUCOJAOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-5-DD-A030-Y-0-5, https://compranet.funcionpublica.gob.mx/esop/guest/opportunity/detail?opportunityId=608668]","[{roles=supplier, name=SUCOJAOS S.A. DE C.V., details={type=company}, id=sucojaos-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","5-5-DD-A030-Y-0-5-5-5-DD-A030-Y-0-5","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[sucojaos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEVANTAMIENTOS TOPOHIDROGRAFICOS DE RECONOCIMIENTO GENERAL Y ESTUDIOS PARA AUTORIZACION DEL DEPÓSITO EN SISAL Y CHUBURNA YUC.","[{id=pot-1620519810584}]","LEVANTAMIENTOS TOPOHIDROGRAFICOS DE RECONOCIMIENTO GENERAL Y ESTUDIOS PARA AUTORIZACION DEL DEPÓSITO EN SISAL Y CHUBURNA YUC.","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","5-5-DD-A030-Y-0-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-5-DD-A030-Y-0-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-5-DD-A030-Y-0-5}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-5-5-DD-A030-Y-0-5-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/opportunity/detail?opportunityId=608668}]","LEVANTAMIENTOS TOPOHIDROGRAFICOS DE RECONOCIMIENTO GENERAL Y ESTUDIOS PARA AUTORIZACION DEL DEPÓSITO EN SISAL Y CHUBURNA YUC.","5-5-DD-A030-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-10-08T00:00:00.000Z","5-5-DD-A030-Y-0-5","ocds-0ud2q6-5-5-DD-A030-Y-0-5","494763","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUCOJAOS S.A. DE C.V., id=sucojaos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","494763","5-5-DD-A030-Y-0-5"
"2021-05-09T00:24:27.000Z","2012-03-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-02T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[MARINAS JMH S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2YCCA005Y02]","[{roles=supplier, name=MARINAS JMH S.A. DE C.V, details={type=company}, id=marinas-jmh-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","2YCCA005Y02-2YCCA005Y02","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[marinas-jmh-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANIFESTACIÓN DE IMPACTO AMBIENTAL MODALIDAD PARTICULAR PARA EL PROYECTO CONSTRUCCIÓN DE MALECÓN NÁUTICO TURÍSTICO MUELLE PARA LA CAPITANÍA DE PUERTO MUELLE PARA EMBARCACIONES TURÍSTICAS Y RAMPA DE BOTADO EN ALTATA SIN.","[{id=pot-1620519810584}]","MANIFESTACIÓN DE IMPACTO AMBIENTAL MODALIDAD PARTICULAR PARA EL PROYECTO CONSTRUCCIÓN DE MALECÓN NÁUTICO TURÍSTICO MUELLE PARA LA CAPITANÍA DE PUERTO MUELLE PARA EMBARCACIONES TURÍSTICAS Y RAMPA DE BOTADO EN ALTATA SIN.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","2YCCA005Y02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2YCCA005Y02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2YCCA005Y02}]","MANIFESTACIÓN DE IMPACTO AMBIENTAL MODALIDAD PARTICULAR PARA EL PROYECTO CONSTRUCCIÓN DE MALECÓN NÁUTICO TURÍSTICO MUELLE PARA LA CAPITANÍA DE PUERTO MUELLE PARA EMBARCACIONES TURÍSTICAS Y RAMPA DE BOTADO EN ALTATA SIN.","2YCCA005Y02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-05-02T00:00:00.000Z","2YCCA005Y02","ocds-0ud2q6-2YCCA005Y02","494598","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARINAS JMH S.A. DE C.V, id=marinas-jmh-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","494598","2YCCA005Y02"
