"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-05-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-16T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[FORCE TECHNOLOGY, DIVISION DE LA INDUSTRIA MARITIMA (DMI)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS-9552/2008&vv_provsino=0]","[{roles=supplier, name=FORCE TECHNOLOGY, DIVISION DE LA INDUSTRIA MARITIMA (DMI), details={type=company}, id=force-technology-division-de-la-industria-maritima-dmi}]","Internacional","MXN","Gerencia de Administración y Finanzas","09182001-030-08-OS-9552/2008","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[force-technology-division-de-la-industria-maritima-dmi]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Estudio de maniobrabilidad de buques para el proyecto de la ampliacion natural del Puerto de Veracruz en la zona norte","[{id=compranet3-1620530467436}]","9182001","Estudio de maniobrabilidad de buques para el proyecto de la ampliacion natural del Puerto de Veracruz en la zona norte","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","OS-9552/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-9552/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS-9552/2008&vv_provsino=0}]","Estudio de maniobrabilidad de buques para el proyecto de la ampliacion natural del Puerto de Veracruz en la zona norte","OS-9552/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-030-08","ocds-0ud2q6-09182001-030-08","83926","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORCE TECHNOLOGY, DIVISION DE LA INDUSTRIA MARITIMA (DMI), id=force-technology-division-de-la-industria-maritima-dmi}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83926","OS-9552/2008"
"2021-05-09T03:21:07.000Z","2009-05-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2009-05-04T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[CREACIONES RED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=GAF-I3P-CA-007/09&vv_provsino=0]","[{roles=supplier, name=CREACIONES RED, S.A. DE C.V., details={type=company}, id=creaciones-red-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-030-09-GAF-I3P-CA-007/09","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[creaciones-red-sa-de-cv]","goods","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Chaleco","[{id=compranet3-1620530467436}]","9182001","Chaleco","limited","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GAF-I3P-CA-007/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAF-I3P-CA-007/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=GAF-I3P-CA-007/09&vv_provsino=0}]","Chaleco","GAF-I3P-CA-007/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-030-09","ocds-0ud2q6-09182001-030-09","416472","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREACIONES RED, S.A. DE C.V., id=creaciones-red-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","416472","GAF-I3P-CA-007/09"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[COFERENCE CORPORATIVO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=12580&vv_provsino=0]","[{roles=supplier, name=COFERENCE CORPORATIVO, S.C., details={type=company}, id=coference-corporativo-sc}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-030-10-12580","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[coference-corporativo-sc]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE CAPACITACION","[{id=compranet3-1620530467436}]","9182001","SERVICIO DE CAPACITACION","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","12580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12580-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=12580&vv_provsino=0}]","SERVICIO DE CAPACITACION","12580","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-030-10","ocds-0ud2q6-09182001-030-10","27920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COFERENCE CORPORATIVO, S.C., id=coference-corporativo-sc}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27920","12580"
"2021-05-09T03:21:07.000Z","2004-10-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-14T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[VAZTAY, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=O/S 3846/2004&vv_provsino=0]","[{roles=supplier, name=VAZTAY, S.A.DE C.V., details={type=company}, id=vaztay-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-031-04-O/S 3846/2004","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[vaztay-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","RETIRO, TRANSPORTE, DESTRUCCION Y/O CONFINAMIENTO DE 266 PARTIDAS DE MERCANCIAS EN ABANDONO NO DESTINO CON UN PESO DE 113.9 TONELADAS APROXIMADAMENTE","[{id=compranet3-1620530467436}]","9182001","RETIRO, TRANSPORTE, DESTRUCCION Y/O CONFINAMIENTO DE 266 PARTIDAS DE MERCANCIAS EN ABANDONO NO DESTINO CON UN PESO DE 113.9 TONELADAS APROXIMADAMENTE","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","O/S 3846/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-O/S 3846/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=O/S 3846/2004&vv_provsino=0}]","RETIRO, TRANSPORTE, DESTRUCCION Y/O CONFINAMIENTO DE 266 PARTIDAS DE MERCANCIAS EN ABANDONO NO DESTINO CON UN PESO DE 113.9 TONELADAS APROXIMADAMENTE","O/S 3846/2004","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-031-04","ocds-0ud2q6-09182001-031-04","159000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VAZTAY, S.A.DE C.V., id=vaztay-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159000","O/S 3846/2004"
"2021-05-09T03:21:07.000Z","2005-04-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-27T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[TU MOTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=O/C 4672&vv_provsino=0]","[{roles=supplier, name=TU MOTO, S.A. DE C.V., details={type=company}, id=tu-moto-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-031-05-O/C 4672","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[tu-moto-sa-de-cv]","goods","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","CUATRIMOTO 4X4 DE 350 CC","[{id=compranet3-1620530467436}]","9182001","CUATRIMOTO 4X4 DE 350 CC","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","O/C 4672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-O/C 4672-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=O/C 4672&vv_provsino=0}]","CUATRIMOTO 4X4 DE 350 CC","O/C 4672","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-031-05","ocds-0ud2q6-09182001-031-05","168695.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TU MOTO, S.A. DE C.V., id=tu-moto-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168695.66","O/C 4672"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[EDICIONES DEL NORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OS 6130/2006&vv_provsino=0]","[{roles=supplier, name=EDICIONES DEL NORTE S.A. DE C.V., details={type=company}, id=ediciones-del-norte-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-031-06-OS 6130/2006","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ediciones-del-norte-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Paquete publicitario con el Grupo Reforma para el ejercicio 2006","[{id=compranet3-1620530467436}]","9182001","Paquete publicitario con el Grupo Reforma para el ejercicio 2006","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","OS 6130/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS 6130/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OS 6130/2006&vv_provsino=0}]","Paquete publicitario con el Grupo Reforma para el ejercicio 2006","OS 6130/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-031-06","ocds-0ud2q6-09182001-031-06","165000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES DEL NORTE S.A. DE C.V., id=ediciones-del-norte-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165000","OS 6130/2006"
"2021-05-09T03:21:07.000Z","2007-05-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-22T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[AUDIO Y VIDEO DEL SOTAVENTO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OS 8010/2007&vv_provsino=0]","[{roles=supplier, name=AUDIO Y VIDEO DEL SOTAVENTO, S.C., details={type=company}, id=audio-y-video-del-sotavento-sc}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-031-07-OS 8010/2007","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[audio-y-video-del-sotavento-sc]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Levantamiento de imagenes e informacion portuaria para el programa televisivo ""El Puerto de Mexico"" periodo 2007","[{id=compranet3-1620530467436}]","9182001","Levantamiento de imagenes e informacion portuaria para el programa televisivo ""El Puerto de Mexico"" periodo 2007","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","OS 8010/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS 8010/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OS 8010/2007&vv_provsino=0}]","Levantamiento de imagenes e informacion portuaria para el programa televisivo ""El Puerto de Mexico"" periodo 2007","OS 8010/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-031-07","ocds-0ud2q6-09182001-031-07","185000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUDIO Y VIDEO DEL SOTAVENTO, S.C., id=audio-y-video-del-sotavento-sc}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185000","OS 8010/2007"
"2021-05-09T03:21:07.000Z","2008-06-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-04T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[MOTORES DIESEL DE VERACRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS-9655/2008&vv_provsino=0]","[{roles=supplier, name=MOTORES DIESEL DE VERACRUZ, S.A. DE C.V., details={type=company}, id=motores-diesel-de-veracruz-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-031-08-OS-9655/2008","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[motores-diesel-de-veracruz-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Mantenimiento preventivo a planta de emergencia de 35 kw","[{id=compranet3-1620530467436}]","9182001","Mantenimiento preventivo a planta de emergencia de 35 kw","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","OS-9655/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-9655/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS-9655/2008&vv_provsino=0}]","Mantenimiento preventivo a planta de emergencia de 35 kw","OS-9655/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-031-08","ocds-0ud2q6-09182001-031-08","132876","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTORES DIESEL DE VERACRUZ, S.A. DE C.V., id=motores-diesel-de-veracruz-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132876","OS-9655/2008"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[MUSEOGRAFICA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=GAF-I3PC-CS-013/08&vv_provsino=0]","[{roles=supplier, name=MUSEOGRAFICA, S.C., details={type=company}, id=museografica-sc}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-043-08-GAF-I3PC-CS-013/08","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[museografica-sc]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","ESTUDIO PARA LA PLANEACION GENERAL DEL MUSEO DE LA MARINA MERCANTE MEXICANA","[{id=compranet3-1620530467436}]","9182001","ESTUDIO PARA LA PLANEACION GENERAL DEL MUSEO DE LA MARINA MERCANTE MEXICANA","limited","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GAF-I3PC-CS-013/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAF-I3PC-CS-013/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=GAF-I3PC-CS-013/08&vv_provsino=0}]","ESTUDIO PARA LA PLANEACION GENERAL DEL MUSEO DE LA MARINA MERCANTE MEXICANA","GAF-I3PC-CS-013/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-043-08","ocds-0ud2q6-09182001-043-08","489000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUSEOGRAFICA, S.C., id=museografica-sc}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","489000","GAF-I3PC-CS-013/08"
"2021-05-09T03:21:07.000Z","2009-07-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-27T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[CONSULTORES Y ABOGADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-11528/2009&vv_provsino=0]","[{roles=supplier, name=CONSULTORES Y ABOGADOS, S.C., details={type=company}, id=consultores-y-abogados-sc}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-043-09-OS-11528/2009","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[consultores-y-abogados-sc]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Estudio, analisis y dictamen relativo a la controversia planteada por los propietarios de los lotes 9 y 11, por cuanto a supuestas afectaciones en sus predios por parte de la API","[{id=compranet3-1620530467436}]","9182001","Estudio, analisis y dictamen relativo a la controversia planteada por los propietarios de los lotes 9 y 11, por cuanto a supuestas afectaciones en sus predios por parte de la API","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","OS-11528/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-11528/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-11528/2009&vv_provsino=0}]","Estudio, analisis y dictamen relativo a la controversia planteada por los propietarios de los lotes 9 y 11, por cuanto a supuestas afectaciones en sus predios por parte de la API","OS-11528/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-043-09","ocds-0ud2q6-09182001-043-09","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES Y ABOGADOS, S.C., id=consultores-y-abogados-sc}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","OS-11528/2009"
