"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Chihuahua","active","complete","[ISSA CHACýN NORMA CRISTINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-314-LP-A-006/10&p_CveDep=06101&p_CveUni=196&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ISSA CHACýN NORMA CRISTINA, details={type=person}, id=issa-chacyn-norma-cristina}]","Nacional","MXN","Subadministración de Recursos y Servicios de Chihuahua","06101196-002-10-CS-314-LP-A-006/10","[contract]","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","[issa-chacyn-norma-cristina]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Chihuahua","unidad-compradora","SERVICIO DE MANTENIMIENTO AUTOMOTRIZ","[{id=compranet3-1620530467436}]","6101196","SERVICIO DE MANTENIMIENTO AUTOMOTRIZ","open","institution","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Chihuahua","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","CS-314-LP-A-006/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-314-LP-A-006/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-314-LP-A-006/10&p_CveDep=06101&p_CveUni=196&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","SERVICIO DE MANTENIMIENTO AUTOMOTRIZ","CS-314-LP-A-006/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101196-002-10","ocds-0ud2q6-06101196-002-10","66480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISSA CHACýN NORMA CRISTINA, id=issa-chacyn-norma-cristina}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66480","CS-314-LP-A-006/10"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Chihuahua","active","complete","[ABECEDARIO DEL AUTOMOVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-314-LP-A-007/10&p_CveDep=06101&p_CveUni=196&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ABECEDARIO DEL AUTOMOVIL SA DE CV, details={type=company}, id=abecedario-del-automovil-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Chihuahua","06101196-002-10-CS-314-LP-A-007/10","[contract]","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","[abecedario-del-automovil-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Chihuahua","unidad-compradora","SERVICIO DE MANTENIMIENTO AUTOMOTRIZ","[{id=compranet3-1620530467436}]","6101196","SERVICIO DE MANTENIMIENTO AUTOMOTRIZ","open","institution","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Chihuahua","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","CS-314-LP-A-007/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-314-LP-A-007/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-314-LP-A-007/10&p_CveDep=06101&p_CveUni=196&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","SERVICIO DE MANTENIMIENTO AUTOMOTRIZ","CS-314-LP-A-007/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101196-002-10","ocds-0ud2q6-06101196-002-10","10558","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABECEDARIO DEL AUTOMOVIL SA DE CV, id=abecedario-del-automovil-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10558","CS-314-LP-A-007/10"
"2021-05-09T03:21:07.000Z","2008-10-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-10-06T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Chihuahua","active","complete","[ISSA CHACýN NORMA CRISTINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-314-LPN-A-009/08&p_CveDep=06101&p_CveUni=196&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ISSA CHACýN NORMA CRISTINA, details={type=person}, id=issa-chacyn-norma-cristina}]","Nacional","MXN","Subadministración de Recursos y Servicios de Chihuahua","06101196-003-08-CS-314-LPN-A-009/08","[contract]","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","[issa-chacyn-norma-cristina]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Chihuahua","unidad-compradora","SERVICIOS DE MANTENIMIENTO DE PARQUE VEHICULAR","[{id=compranet3-1620530467436}]","6101196","SERVICIOS DE MANTENIMIENTO DE PARQUE VEHICULAR","open","institution","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Chihuahua","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","CS-314-LPN-A-009/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-314-LPN-A-009/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-314-LPN-A-009/08&p_CveDep=06101&p_CveUni=196&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","SERVICIOS DE MANTENIMIENTO DE PARQUE VEHICULAR","CS-314-LPN-A-009/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101196-003-08","ocds-0ud2q6-06101196-003-08","45280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISSA CHACýN NORMA CRISTINA, id=issa-chacyn-norma-cristina}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45280","CS-314-LPN-A-009/08"
"2021-05-09T03:21:07.000Z","2010-07-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-07-06T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Chihuahua","active","complete","[EL ALMACEN ARTICULOS DE LIMPIEZA,SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-314-LP-A-015/09&p_CveDep=06101&p_CveUni=196&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EL ALMACEN ARTICULOS DE LIMPIEZA,SA DE CV., details={type=company}, id=el-almacen-articulos-de-limpieza-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Chihuahua","06101196-003-09-CA-314-LP-A-015/09","[contract]","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","[el-almacen-articulos-de-limpieza-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Chihuahua","unidad-compradora","ADQUISICION DE MATERIALES DE LIMPIEZA","[{id=compranet3-1620530467436}]","6101196","ADQUISICION DE MATERIALES DE LIMPIEZA","open","institution","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Chihuahua","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","CA-314-LP-A-015/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-314-LP-A-015/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-314-LP-A-015/09&p_CveDep=06101&p_CveUni=196&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MATERIALES DE LIMPIEZA","CA-314-LP-A-015/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101196-003-09","ocds-0ud2q6-06101196-003-09","12938.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL ALMACEN ARTICULOS DE LIMPIEZA,SA DE CV., id=el-almacen-articulos-de-limpieza-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12938.9","CA-314-LP-A-015/09"
"2021-05-09T03:21:07.000Z","2010-07-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-07-06T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Chihuahua","active","complete","[RICASA LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-314-LP-A-016/09&p_CveDep=06101&p_CveUni=196&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RICASA LIMPIEZA, S.A. DE C.V., details={type=company}, id=ricasa-limpieza-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Chihuahua","06101196-003-09-CA-314-LP-A-016/09","[contract]","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","[ricasa-limpieza-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Chihuahua","unidad-compradora","ADQUISICION DE MATERIALES DE LIMPIEZA","[{id=compranet3-1620530467436}]","6101196","ADQUISICION DE MATERIALES DE LIMPIEZA","open","institution","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Chihuahua","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","CA-314-LP-A-016/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-314-LP-A-016/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-314-LP-A-016/09&p_CveDep=06101&p_CveUni=196&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MATERIALES DE LIMPIEZA","CA-314-LP-A-016/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101196-003-09","ocds-0ud2q6-06101196-003-09","117187.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICASA LIMPIEZA, S.A. DE C.V., id=ricasa-limpieza-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117187.3","CA-314-LP-A-016/09"
"2021-05-09T03:21:07.000Z","2010-07-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-07-06T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Chihuahua","active","complete","[SISTEMAS INTEGRALES EN DESARROLLO DE ABASTECIMI COMERCIAL SIDACO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-314-LP-A-017/09&p_CveDep=06101&p_CveUni=196&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SISTEMAS INTEGRALES EN DESARROLLO DE ABASTECIMI COMERCIAL SIDACO SA DE CV, details={type=company}, id=sistemas-integrales-en-desarrollo-de-abastecimi-comercial-sidaco-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Chihuahua","06101196-003-09-CA-314-LP-A-017/09","[contract]","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","[sistemas-integrales-en-desarrollo-de-abastecimi-comercial-sidaco-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Chihuahua","unidad-compradora","ADQUISICION DE MATERIALES DE LIMPIEZA","[{id=compranet3-1620530467436}]","6101196","ADQUISICION DE MATERIALES DE LIMPIEZA","open","institution","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Chihuahua","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","CA-314-LP-A-017/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-314-LP-A-017/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-314-LP-A-017/09&p_CveDep=06101&p_CveUni=196&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MATERIALES DE LIMPIEZA","CA-314-LP-A-017/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101196-003-09","ocds-0ud2q6-06101196-003-09","20147.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INTEGRALES EN DESARROLLO DE ABASTECIMI COMERCIAL SIDACO SA DE CV, id=sistemas-integrales-en-desarrollo-de-abastecimi-comercial-sidaco-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20147.15","CA-314-LP-A-017/09"
"2021-05-09T03:21:07.000Z","2010-05-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-05-21T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Chihuahua","active","complete","[MUEBLES Y MUDANZAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=196&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PA-314-AD-A-002/10&vv_provsino=0]","[{roles=supplier, name=MUEBLES Y MUDANZAS, S.A. DE C.V., details={type=company}, id=muebles-y-mudanzas-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Chihuahua","06101196-003-10-PA-314-AD-A-002/10","[contract]","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","[muebles-y-mudanzas-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Chihuahua","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","6101196","Transporte terrestre no ferroviario","open","institution","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Chihuahua","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","PA-314-AD-A-002/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-314-AD-A-002/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=196&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PA-314-AD-A-002/10&vv_provsino=0}]","SUMINISTRO DE ACCESORIOS Y HERRAMIENTAS MENORES","PA-314-AD-A-002/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101196-003-10","ocds-0ud2q6-06101196-003-10","21700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES Y MUDANZAS, S.A. DE C.V., id=muebles-y-mudanzas-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21700","PA-314-AD-A-002/10"
"2021-05-09T03:21:07.000Z","2010-07-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-07-08T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Chihuahua","active","complete","[MUEBLES Y MUDANZAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=196&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PA-314-AD-A-003/10&vv_provsino=0]","[{roles=supplier, name=MUEBLES Y MUDANZAS, S.A. DE C.V., details={type=company}, id=muebles-y-mudanzas-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Chihuahua","06101196-004-10-PA-314-AD-A-003/10","[contract]","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","[muebles-y-mudanzas-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Chihuahua","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","6101196","Transporte terrestre no ferroviario","open","institution","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Chihuahua","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","PA-314-AD-A-003/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-314-AD-A-003/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=196&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PA-314-AD-A-003/10&vv_provsino=0}]","SUMINISTRO DE MATERIAL ELECTRICO","PA-314-AD-A-003/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101196-004-10","ocds-0ud2q6-06101196-004-10","23900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES Y MUDANZAS, S.A. DE C.V., id=muebles-y-mudanzas-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23900","PA-314-AD-A-003/10"
"2021-05-09T03:21:07.000Z","2010-07-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-07-04T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Chihuahua","active","complete","[MARIA ALEJANDRA MORALES HEREDIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-314-LP-A-011/10&p_CveDep=06101&p_CveUni=196&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MARIA ALEJANDRA MORALES HEREDIA, details={type=person}, id=maria-alejandra-morales-heredia}]","Nacional","MXN","Subadministración de Recursos y Servicios de Chihuahua","06101196-004-10-CA-314-LP-A-011/10","[contract]","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","[maria-alejandra-morales-heredia]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Chihuahua","unidad-compradora","SUMINISTRO DE MATERIAL ELECTRICO","[{id=compranet3-1620530467436}]","6101196","SUMINISTRO DE MATERIAL ELECTRICO","open","institution","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Chihuahua","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","CA-314-LP-A-011/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-314-LP-A-011/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-314-LP-A-011/10&p_CveDep=06101&p_CveUni=196&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","SUMINISTRO DE MATERIAL ELECTRICO","CA-314-LP-A-011/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101196-004-10","ocds-0ud2q6-06101196-004-10","2373.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA ALEJANDRA MORALES HEREDIA, id=maria-alejandra-morales-heredia}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2373.1","CA-314-LP-A-011/10"
"2021-05-09T03:21:07.000Z","2010-07-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-07-04T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Chihuahua","active","complete","[ROSA CERVANTES MORENO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-314-LP-A-012/10&p_CveDep=06101&p_CveUni=196&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ROSA CERVANTES MORENO, details={type=person}, id=rosa-cervantes-moreno}]","Nacional","MXN","Subadministración de Recursos y Servicios de Chihuahua","06101196-004-10-CA-314-LP-A-012/10","[contract]","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","[rosa-cervantes-moreno]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Chihuahua","unidad-compradora","SUMINISTRO DE MATERIAL ELECTRICO","[{id=compranet3-1620530467436}]","6101196","SUMINISTRO DE MATERIAL ELECTRICO","open","institution","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Chihuahua","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","CA-314-LP-A-012/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-314-LP-A-012/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-314-LP-A-012/10&p_CveDep=06101&p_CveUni=196&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","SUMINISTRO DE MATERIAL ELECTRICO","CA-314-LP-A-012/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101196-004-10","ocds-0ud2q6-06101196-004-10","1802.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSA CERVANTES MORENO, id=rosa-cervantes-moreno}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1802.1","CA-314-LP-A-012/10"
