"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[SERVICE SUPPORT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GIT-GRM-21-04&p_CveDep=16101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICE SUPPORT S.A. DE C.V., details={type=company}, id=service-support-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-010-04-CNA-GIT-GRM-21-04","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[service-support-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Suministro de Equipo de Cómputo y Periféricos","[{id=compranet3-1620530467436}]","16101001","Suministro de Equipo de Cómputo y Periféricos","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","CNA-GIT-GRM-21-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GIT-GRM-21-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GIT-GRM-21-04&p_CveDep=16101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Suministro de Equipo de Cómputo y Periféricos","CNA-GIT-GRM-21-04","COMISIÓN NACIONAL DEL AGUA","16101001-010-04","ocds-0ud2q6-16101001-010-04","364473.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICE SUPPORT S.A. DE C.V., id=service-support-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","364473.56","CNA-GIT-GRM-21-04"
"2021-05-09T03:21:07.000Z","2004-03-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[QUALITA DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GIT-GRM-22-04&p_CveDep=16101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=QUALITA DE MEXICO S.A. DE C.V., details={type=company}, id=qualita-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-010-04-CNA-GIT-GRM-22-04","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[qualita-de-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Suministro de Equipo de Cómputo y Periféricos","[{id=compranet3-1620530467436}]","16101001","Suministro de Equipo de Cómputo y Periféricos","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","CNA-GIT-GRM-22-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GIT-GRM-22-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GIT-GRM-22-04&p_CveDep=16101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Suministro de Equipo de Cómputo y Periféricos","CNA-GIT-GRM-22-04","COMISIÓN NACIONAL DEL AGUA","16101001-010-04","ocds-0ud2q6-16101001-010-04","312468.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUALITA DE MEXICO S.A. DE C.V., id=qualita-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","312468.14","CNA-GIT-GRM-22-04"
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[VEYMA SERVICIOS EN TECNOLOGIA INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-79/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VEYMA SERVICIOS EN TECNOLOGIA INTEGRAL SA DE CV, details={type=company}, id=veyma-servicios-en-tecnologia-integral-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-011-07-PE-1740-79/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[veyma-servicios-en-tecnologia-integral-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Radiocomunicaciýn","[{id=compranet3-1620530467436}]","16101001","Equipo de Radiocomunicaciýn","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-79/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-79/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-79/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Equipo de Radiocomunicaciýn","PE-1740-79/2007","COMISIÓN NACIONAL DEL AGUA","16101001-011-07","ocds-0ud2q6-16101001-011-07","91755.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEYMA SERVICIOS EN TECNOLOGIA INTEGRAL SA DE CV, id=veyma-servicios-en-tecnologia-integral-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91755.81","PE-1740-79/2007"
"2021-05-09T03:21:07.000Z","2007-12-19T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-12-19T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[TECNOIMAGEN CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PE-1740-136/2007&vv_provsino=0]","[{roles=supplier, name=TECNOIMAGEN CORPORATIVO, S.A. DE C.V., details={type=company}, id=tecnoimagen-corporativo-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-014-07-PE-1740-136/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[tecnoimagen-corporativo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Uniforme, traje de seguridad y mantenimiento","[{id=compranet3-1620530467436}]","16101001","Uniforme, traje de seguridad y mantenimiento","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-136/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-136/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PE-1740-136/2007&vv_provsino=0}]","Calzado de Seguridad","PE-1740-136/2007","COMISIÓN NACIONAL DEL AGUA","16101001-014-07","ocds-0ud2q6-16101001-014-07","260370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOIMAGEN CORPORATIVO, S.A. DE C.V., id=tecnoimagen-corporativo-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260370","PE-1740-136/2007"
"2021-05-09T03:21:07.000Z","2007-02-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-02-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[RAYHSA VALLEJO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-63/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RAYHSA VALLEJO S.A. DE C.V., details={type=company}, id=rayhsa-vallejo-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-012-07-PE-1740-63/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[rayhsa-vallejo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Protecciýn","[{id=compranet3-1620530467436}]","16101001","Equipo de Protecciýn","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-63/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-63/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-63/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Equipo de Protecciýn","PE-1740-63/2007","COMISIÓN NACIONAL DEL AGUA","16101001-012-07","ocds-0ud2q6-16101001-012-07","324402.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAYHSA VALLEJO S.A. DE C.V., id=rayhsa-vallejo-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","324402.47","PE-1740-63/2007"
"2021-05-09T03:21:07.000Z","2009-02-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-02-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[CALZADO VAN VIEN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-51/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CALZADO VAN VIEN S.A. DE C.V., details={type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-014-07-PE-1740-51/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[calzado-van-vien-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Calzado de Seguridad","[{id=compranet3-1620530467436}]","16101001","Calzado de Seguridad","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-51/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-51/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-51/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Calzado de Seguridad","PE-1740-51/2007","COMISIÓN NACIONAL DEL AGUA","16101001-014-07","ocds-0ud2q6-16101001-014-07","4703390","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADO VAN VIEN S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4703390","PE-1740-51/2007"
"2021-05-09T03:21:07.000Z","2009-02-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-02-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[MARCO ANTONIO ARAUJO GUEVARA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-52/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARCO ANTONIO ARAUJO GUEVARA, details={type=person}, id=marco-antonio-araujo-guevara}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-014-07-PE-1740-52/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[marco-antonio-araujo-guevara]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Calzado de Seguridad","[{id=compranet3-1620530467436}]","16101001","Calzado de Seguridad","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-52/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-52/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-52/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Calzado de Seguridad","PE-1740-52/2007","COMISIÓN NACIONAL DEL AGUA","16101001-014-07","ocds-0ud2q6-16101001-014-07","121000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO ARAUJO GUEVARA, id=marco-antonio-araujo-guevara}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121000","PE-1740-52/2007"
"2021-05-09T03:21:07.000Z","2008-12-17T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-12-17T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[RAUL MARTINEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PE-1740-83/2008&vv_provsino=0]","[{roles=supplier, name=RAUL MARTINEZ MARTINEZ, details={type=person}, id=raul-martinez-martinez}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-014-08-PE-1740-83/2008","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[raul-martinez-martinez]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Mesa","[{id=compranet3-1620530467436}]","16101001","Mesa","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-83/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-83/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PE-1740-83/2008&vv_provsino=0}]","Papel para Fotocopiado e Impresiýn","PE-1740-83/2008","COMISIÓN NACIONAL DEL AGUA","16101001-014-08","ocds-0ud2q6-16101001-014-08","156350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL MARTINEZ MARTINEZ, id=raul-martinez-martinez}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156350","PE-1740-83/2008"
"2021-05-09T03:21:07.000Z","2009-11-23T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-11-23T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[FLUIDO VITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PE-1740-86/2009&vv_provsino=0]","[{roles=supplier, name=FLUIDO VITAL, S.A. DE C.V., details={type=company}, id=fluido-vital-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-012-09-PE-1740-86/2009","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[fluido-vital-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Bolsa fraccionar sangre","[{id=compranet3-1620530467436}]","16101001","Bolsa fraccionar sangre","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-86/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-86/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PE-1740-86/2009&vv_provsino=0}]","LICITACION PUBLICA INRERNACIONAL No 16101001-012-09 GLOBOS METEOROLOGICOS","PE-1740-86/2009","COMISIÓN NACIONAL DEL AGUA","16101001-012-09","ocds-0ud2q6-16101001-012-09","926651","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLUIDO VITAL, S.A. DE C.V., id=fluido-vital-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","926651","PE-1740-86/2009"
"2021-05-09T03:21:07.000Z","2009-11-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-11-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[PAPELERA PROGRESO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-044-08&p_CveDep=16101&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PAPELERA PROGRESO S.A. DE C.V., details={type=company}, id=papelera-progreso-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-014-08-PE-1740-044-08","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[papelera-progreso-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Papel para Fotocopiado e Impresiýn","[{id=compranet3-1620530467436}]","16101001","Papel para Fotocopiado e Impresiýn","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-044-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-044-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-044-08&p_CveDep=16101&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Papel para Fotocopiado e Impresiýn","PE-1740-044-08","COMISIÓN NACIONAL DEL AGUA","16101001-014-08","ocds-0ud2q6-16101001-014-08","71832","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA PROGRESO S.A. DE C.V., id=papelera-progreso-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71832","PE-1740-044-08"
