"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-06-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-06-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1320&p_CveDep=00011&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00011001-025-02-2-1320","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[mainbit-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","TELECOMUNICACIONES, AUDIO Y VIDEO","[{id=compranet3-1620530467436}]","11001","TELECOMUNICACIONES, AUDIO Y VIDEO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1320-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1320&p_CveDep=00011&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","TELECOMUNICACIONES, AUDIO Y VIDEO","2-1320","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-025-02","ocds-0ud2q6-00011001-025-02","17200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17200","2-1320"
"2021-05-09T03:21:07.000Z","2004-08-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-08-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-1369 al 4-1373&p_CveDep=00011&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00011001-026-04-4-1369 al 4-1373","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[mainbit-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","11001","BIENES INFORMATICOS","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","4-1369 al 4-1373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1369 al 4-1373-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-1369 al 4-1373&p_CveDep=00011&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","BIENES INFORMATICOS","4-1369 al 4-1373","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-026-04","ocds-0ud2q6-00011001-026-04","17135742","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17135742","4-1369 al 4-1373"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-NUM-&p_CveDep=00011&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00011001-028-06-S-NUM-","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[mainbit-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO PARA PONER A DISPOSICION DE ESTA SECRETARIA, LA INFRAESTRUCTURA NECESARIA PARA LA EJECUCION DEL PROGRAMA DE ENCICLOMEDIA EN 42,500 AULAS, CORRESPONDIENDO A ESCUELAS SECUNDARIAS GENERALES Y TECNICAS 23,707, Y A TELESECUNDARIAS 18,793","[{id=compranet3-1620530467436}]","11001","SERVICIO PARA PONER A DISPOSICION DE ESTA SECRETARIA, LA INFRAESTRUCTURA NECESARIA PARA LA EJECUCION DEL PROGRAMA DE ENCICLOMEDIA EN 42,500 AULAS, CORRESPONDIENDO A ESCUELAS SECUNDARIAS GENERALES Y TECNICAS 23,707, Y A TELESECUNDARIAS 18,793","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","S-NUM-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-NUM--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-NUM-&p_CveDep=00011&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","SERVICIO PARA PONER A DISPOSICION DE ESTA SECRETARIA, LA INFRAESTRUCTURA NECESARIA PARA LA EJECUCION DEL PROGRAMA DE ENCICLOMEDIA EN 42,500 AULAS, CORRESPONDIENDO A ESCUELAS SECUNDARIAS GENERALES Y TECNICAS 23,707, Y A TELESECUNDARIAS 18,793","S-NUM-","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-028-06","ocds-0ud2q6-00011001-028-06","892756480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","892756480","S-NUM-"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-0431 / DF6-0757&p_CveDep=00011&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00011001-037-06-6-0431 / DF6-0757","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[mainbit-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","EQUIPO DE INFORMATICA","[{id=compranet3-1620530467436}]","11001","EQUIPO DE INFORMATICA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","6-0431 / DF6-0757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-0431 / DF6-0757-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-0431 / DF6-0757&p_CveDep=00011&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2006&ConSin=1}]","EQUIPO DE INFORMATICA","6-0431 / DF6-0757","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-037-06","ocds-0ud2q6-00011001-037-06","1036915","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1036915","6-0431 / DF6-0757"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C/ S - N&p_CveDep=00011&p_CveUni=001&p_NumeroLc=044&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-044-07-C/ S - N","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[mainbit-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACION DE UN SERVICIO INFORMATICO PARA LA DIGITALIZACION, GENERACION DE EXPEDIENTES ELECTRONICOS, E INDEXACION DEL ACERVO DOCUMENTAL DEL REGISTRO NACIONAL DE PROFESIONISTAS.","[{id=compranet3-1620530467436}]","11001","CONTRATACION DE UN SERVICIO INFORMATICO PARA LA DIGITALIZACION, GENERACION DE EXPEDIENTES ELECTRONICOS, E INDEXACION DEL ACERVO DOCUMENTAL DEL REGISTRO NACIONAL DE PROFESIONISTAS.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","C/ S - N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/ S - N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C/ S - N&p_CveDep=00011&p_CveUni=001&p_NumeroLc=044&p_AnioLc=2007&ConSin=1}]","CONTRATACION DE UN SERVICIO INFORMATICO PARA LA DIGITALIZACION, GENERACION DE EXPEDIENTES ELECTRONICOS, E INDEXACION DEL ACERVO DOCUMENTAL DEL REGISTRO NACIONAL DE PROFESIONISTAS.","C/ S - N","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-044-07","ocds-0ud2q6-00011001-044-07","7800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7800000","C/ S - N"
"2021-05-09T03:21:07.000Z","2008-09-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-09-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DF7-0269&p_CveDep=00011&p_CveUni=001&p_NumeroLc=050&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00011001-050-07-DF7-0269","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[mainbit-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","BIENES INFORMATICOS PARA LA AFSEDF","[{id=compranet3-1620530467436}]","11001","BIENES INFORMATICOS PARA LA AFSEDF","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DF7-0269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DF7-0269-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DF7-0269&p_CveDep=00011&p_CveUni=001&p_NumeroLc=050&p_AnioLc=2007&ConSin=1}]","BIENES INFORMATICOS PARA LA AFSEDF","DF7-0269","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-050-07","ocds-0ud2q6-00011001-050-07","2502351","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2502351","DF7-0269"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DF8-0017&p_CveDep=00011&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00011001-012-08-DF8-0017","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[mainbit-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICION DE BIENES INFORMATICOS Y DE TELECOMUNICACIONES.","[{id=compranet3-1620530467436}]","11001","ADQUISICION DE BIENES INFORMATICOS Y DE TELECOMUNICACIONES.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DF8-0017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DF8-0017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DF8-0017&p_CveDep=00011&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE BIENES INFORMATICOS Y DE TELECOMUNICACIONES.","DF8-0017","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-012-08","ocds-0ud2q6-00011001-012-08","109075","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109075","DF8-0017"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C S / No&p_CveDep=00011&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00011001-014-05-C S / No","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[mainbit-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO PARA PONER A DISPOSICION DE ESTA SECRETARIA, LA INFRAESTRUCTURA NECESARIA PARA LA EJECUCION Y MONITOREO REMOTO DEL PROGRAMA DE ENCICLOMEDIA EN UN TOTAL DE 125,562 AULAS EN TODAS LAS ENTIDADES DE LA REPUBLICA MEXICANA.","[{id=compranet3-1620530467436}]","11001","SERVICIO PARA PONER A DISPOSICION DE ESTA SECRETARIA, LA INFRAESTRUCTURA NECESARIA PARA LA EJECUCION Y MONITOREO REMOTO DEL PROGRAMA DE ENCICLOMEDIA EN UN TOTAL DE 125,562 AULAS EN TODAS LAS ENTIDADES DE LA REPUBLICA MEXICANA.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","C S / No","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C S / No-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C S / No&p_CveDep=00011&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","SERVICIO PARA PONER A DISPOSICION DE ESTA SECRETARIA, LA INFRAESTRUCTURA NECESARIA PARA LA EJECUCION Y MONITOREO REMOTO DEL PROGRAMA DE ENCICLOMEDIA EN UN TOTAL DE 125,562 AULAS EN TODAS LAS ENTIDADES DE LA REPUBLICA MEXICANA.","C S / No","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-014-05","ocds-0ud2q6-00011001-014-05","1.4634677295E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.4634677295E9","C S / No"
"2021-05-09T03:21:07.000Z","2003-10-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-10-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1309&p_CveDep=00011&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00011001-023-02-2-1309","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[mainbit-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","BIENES INFORMATICOS, PROGRAMA ANUAL 2002","[{id=compranet3-1620530467436}]","11001","BIENES INFORMATICOS, PROGRAMA ANUAL 2002","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1309-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1309&p_CveDep=00011&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","BIENES INFORMATICOS, PROGRAMA ANUAL 2002","2-1309","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-023-02","ocds-0ud2q6-00011001-023-02","12530","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12530","2-1309"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DF5-0323 / 5-0778&p_CveDep=00011&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00011001-027-05-DF5-0323 / 5-0778","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[mainbit-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","11001","BIENES INFORMATICOS","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DF5-0323 / 5-0778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DF5-0323 / 5-0778-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DF5-0323 / 5-0778&p_CveDep=00011&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2005&ConSin=1}]","BIENES INFORMATICOS","DF5-0323 / 5-0778","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-027-05","ocds-0ud2q6-00011001-027-05","2914354","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2914354","DF5-0323 / 5-0778"
