"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[CONSTRUCTORA ARALTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-H-CF-A-567-W-0-3&p_CveDep=00009&p_CveUni=021&p_NumeroLc=036&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ARALTE, S.A. DE C.V., details={type=company}, id=constructora-aralte-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-036-03-3-H-CF-A-567-W-0-3","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[constructora-aralte-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Modernización del camino rural Las Varas - E.C.(Madera - Mesa del Huracán), Meta 5 Km.","[{id=compranet3-1620530467436}]","9021","Modernización del camino rural Las Varas - E.C.(Madera - Mesa del Huracán), Meta 5 Km.","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","3-H-CF-A-567-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-H-CF-A-567-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-H-CF-A-567-W-0-3&p_CveDep=00009&p_CveUni=021&p_NumeroLc=036&p_AnioLc=2003&ConSin=1}]","Modernización del camino rural Las Varas - E.C.(Madera - Mesa del Huracán), Meta 5 Km.","3-H-CF-A-567-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-036-03","ocds-0ud2q6-00009021-036-03","1.149900192E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ARALTE, S.A. DE C.V., id=constructora-aralte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.149900192E7","3-H-CF-A-567-W-0-3"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[CONSTRUCTORA ARALTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-H-CF-A-566-W-0-3&p_CveDep=00009&p_CveUni=021&p_NumeroLc=034&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ARALTE, S.A. DE C.V., details={type=company}, id=constructora-aralte-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-034-03-3-H-CF-A-566-W-0-3","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[constructora-aralte-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Modernización del camino rural Las Varas - E.C.(Madera - Mesa del Huracán), Meta 5 Km.","[{id=compranet3-1620530467436}]","9021","Modernización del camino rural Las Varas - E.C.(Madera - Mesa del Huracán), Meta 5 Km.","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","3-H-CF-A-566-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-H-CF-A-566-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-H-CF-A-566-W-0-3&p_CveDep=00009&p_CveUni=021&p_NumeroLc=034&p_AnioLc=2003&ConSin=1}]","Modernización del camino rural Las Varas - E.C.(Madera - Mesa del Huracán), Meta 5 Km.","3-H-CF-A-566-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-034-03","ocds-0ud2q6-00009021-034-03","6873404.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ARALTE, S.A. DE C.V., id=constructora-aralte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6873404.61","3-H-CF-A-566-W-0-3"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[CONSTRUCTORA ARALTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-H-CB-A-515-W-0-6&p_CveDep=00009&p_CveUni=021&p_NumeroLc=033&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ARALTE, S.A. DE C.V., details={type=company}, id=constructora-aralte-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-033-06-6-H-CB-A-515-W-0-6","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[constructora-aralte-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","trabajos de conservaciýn periýdica, mediante fresado, construcciýn de renivelaciones y riego de sello premezclado (carpeta de un riego), del km. 65.0 al km. 85.0, del tramo Chihuahua - El Sueco, (Cpo B) de la carretera Chihuahua - Cd. Juarez, longitud 20.0 kilýmetros, en el Estado de Chihuahua.","[{id=compranet3-1620530467436}]","9021","trabajos de conservaciýn periýdica, mediante fresado, construcciýn de renivelaciones y riego de sello premezclado (carpeta de un riego), del km. 65.0 al km. 85.0, del tramo Chihuahua - El Sueco, (Cpo B) de la carretera Chihuahua - Cd. Juarez, longitud 20.0 kilýmetros, en el Estado de Chihuahua.","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","6-H-CB-A-515-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-H-CB-A-515-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-H-CB-A-515-W-0-6&p_CveDep=00009&p_CveUni=021&p_NumeroLc=033&p_AnioLc=2006&ConSin=1}]","trabajos de conservaciýn periýdica, mediante fresado, construcciýn de renivelaciones y riego de sello premezclado (carpeta de un riego), del km. 65.0 al km. 85.0, del tramo Chihuahua - El Sueco, (Cpo B) de la carretera Chihuahua - Cd. Juarez, longitud 20.0 kilýmetros, en el Estado de Chihuahua.","6-H-CB-A-515-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-033-06","ocds-0ud2q6-00009021-033-06","6657513.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ARALTE, S.A. DE C.V., id=constructora-aralte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6657513.33","6-H-CB-A-515-W-0-6"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[CONSTRUCTORA ARALTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-H-CB-A-544-W-0-3&p_CveDep=00009&p_CveUni=021&p_NumeroLc=083&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ARALTE, S.A. DE C.V., details={type=company}, id=constructora-aralte-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-083-02-3-H-CB-A-544-W-0-3","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[constructora-aralte-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Trabajos de Conservación Periódica mediante riego de sello, en la carretera Jiménez - Chihuahua, tramo Delicias - Chihuahua (cuerpo A) del Km 186+000 al 209+000 y (cuerpo B) , del Km 208+000 al 209+000","[{id=compranet3-1620530467436}]","9021","Trabajos de Conservación Periódica mediante riego de sello, en la carretera Jiménez - Chihuahua, tramo Delicias - Chihuahua (cuerpo A) del Km 186+000 al 209+000 y (cuerpo B) , del Km 208+000 al 209+000","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","3-H-CB-A-544-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-H-CB-A-544-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-H-CB-A-544-W-0-3&p_CveDep=00009&p_CveUni=021&p_NumeroLc=083&p_AnioLc=2002&ConSin=1}]","Trabajos de Conservación Periódica mediante riego de sello, en la carretera Jiménez - Chihuahua, tramo Delicias - Chihuahua (cuerpo A) del Km 186+000 al 209+000 y (cuerpo B) , del Km 208+000 al 209+000","3-H-CB-A-544-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-083-02","ocds-0ud2q6-00009021-083-02","2858441.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ARALTE, S.A. DE C.V., id=constructora-aralte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2858441.98","3-H-CB-A-544-W-0-3"
"2021-05-09T03:21:07.000Z","2005-05-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-05-01T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[CONSTRUCTORA ARALTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-H-CB-A-532-W-0-3&p_CveDep=00009&p_CveUni=021&p_NumeroLc=066&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ARALTE, S.A. DE C.V., details={type=company}, id=constructora-aralte-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-066-02-3-H-CB-A-532-W-0-3","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[constructora-aralte-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Trabajos de Conservación Periódica mediante aplicación de Riego de Sello, en la carretera Chihuahua - Cd. Juárez, tramo Villa Ahumada - Cd. Juárez (Cuerpo A), del Km 238+000 al 269+500","[{id=compranet3-1620530467436}]","9021","Trabajos de Conservación Periódica mediante aplicación de Riego de Sello, en la carretera Chihuahua - Cd. Juárez, tramo Villa Ahumada - Cd. Juárez (Cuerpo A), del Km 238+000 al 269+500","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","3-H-CB-A-532-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-H-CB-A-532-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-H-CB-A-532-W-0-3&p_CveDep=00009&p_CveUni=021&p_NumeroLc=066&p_AnioLc=2002&ConSin=1}]","Trabajos de Conservación Periódica mediante aplicación de Riego de Sello, en la carretera Chihuahua - Cd. Juárez, tramo Villa Ahumada - Cd. Juárez (Cuerpo A), del Km 238+000 al 269+500","3-H-CB-A-532-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-066-02","ocds-0ud2q6-00009021-066-02","2000778.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ARALTE, S.A. DE C.V., id=constructora-aralte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000778.4","3-H-CB-A-532-W-0-3"
"2021-05-09T03:21:07.000Z","2005-05-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-05-01T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[CONSTRUCTORA ARALTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-H-CB-A-536-W-0-3&p_CveDep=00009&p_CveUni=021&p_NumeroLc=070&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ARALTE, S.A. DE C.V., details={type=company}, id=constructora-aralte-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-070-02-3-H-CB-A-536-W-0-3","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[constructora-aralte-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Trabajos de Conservación Periódica mediante riego de sello, en la carretera Cd. Juarez - Janos, tramo Ramal Jerónimo - Santa Teresa, del Km 0+000 al 19+000","[{id=compranet3-1620530467436}]","9021","Trabajos de Conservación Periódica mediante riego de sello, en la carretera Cd. Juarez - Janos, tramo Ramal Jerónimo - Santa Teresa, del Km 0+000 al 19+000","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","3-H-CB-A-536-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-H-CB-A-536-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-H-CB-A-536-W-0-3&p_CveDep=00009&p_CveUni=021&p_NumeroLc=070&p_AnioLc=2002&ConSin=1}]","Trabajos de Conservación Periódica mediante riego de sello, en la carretera Cd. Juarez - Janos, tramo Ramal Jerónimo - Santa Teresa, del Km 0+000 al 19+000","3-H-CB-A-536-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-070-02","ocds-0ud2q6-00009021-070-02","1553926.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ARALTE, S.A. DE C.V., id=constructora-aralte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1553926.73","3-H-CB-A-536-W-0-3"
"2021-05-09T03:21:07.000Z","2010-06-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-08T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[CONSTRUCTORA ARALTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT62026-10&p_CveDep=00009&p_CveUni=021&p_NumeroLc=054&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ARALTE, S.A. DE C.V., details={type=company}, id=constructora-aralte-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-054-10-SCT62026-10","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[constructora-aralte-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Arrendamiento de Maquinaria y Equipo","[{id=compranet3-1620530467436}]","9021","Arrendamiento de Maquinaria y Equipo","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT62026-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT62026-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT62026-10&p_CveDep=00009&p_CveUni=021&p_NumeroLc=054&p_AnioLc=2010&ConSin=1}]","Arrendamiento de Maquinaria y Equipo","SCT62026-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-054-10","ocds-0ud2q6-00009021-054-10","1336916.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ARALTE, S.A. DE C.V., id=constructora-aralte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1336916.54","SCT62026-10"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[CONSTRUCTORA ARALTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628034/05&p_CveDep=00009&p_CveUni=021&p_NumeroLc=042&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ARALTE, S.A. DE C.V., details={type=company}, id=constructora-aralte-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-042-05-SCT628034/05","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[constructora-aralte-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Arrendamiento de maquinaria y equipo para construcciýn en el municipio de Madera y Guerrero.","[{id=compranet3-1620530467436}]","9021","Arrendamiento de maquinaria y equipo para construcciýn en el municipio de Madera y Guerrero.","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628034/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628034/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628034/05&p_CveDep=00009&p_CveUni=021&p_NumeroLc=042&p_AnioLc=2005&ConSin=1}]","Arrendamiento de maquinaria y equipo para construcciýn en el municipio de Madera y Guerrero.","SCT628034/05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-042-05","ocds-0ud2q6-00009021-042-05","1177391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ARALTE, S.A. DE C.V., id=constructora-aralte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1177391.3","SCT628034/05"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[CONSTRUCTORA ARALTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT62802308&p_CveDep=00009&p_CveUni=021&p_NumeroLc=028&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ARALTE, S.A. DE C.V., details={type=company}, id=constructora-aralte-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-028-08-SCT62802308","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[constructora-aralte-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Arrendamiento de Maquinaria y Equipo","[{id=compranet3-1620530467436}]","9021","Arrendamiento de Maquinaria y Equipo","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT62802308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT62802308-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT62802308&p_CveDep=00009&p_CveUni=021&p_NumeroLc=028&p_AnioLc=2008&ConSin=1}]","Arrendamiento de Maquinaria y Equipo","SCT62802308","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-028-08","ocds-0ud2q6-00009021-028-08","1126307.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ARALTE, S.A. DE C.V., id=constructora-aralte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1126307.88","SCT62802308"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[CONSTRUCTORA ARALTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628041/05&p_CveDep=00009&p_CveUni=021&p_NumeroLc=062&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ARALTE, S.A. DE C.V., details={type=company}, id=constructora-aralte-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-062-05-SCT628041/05","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[constructora-aralte-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Arrendamiento de Maquinaria para el Municipio de Sn. Fco. de Borja, en el Edo. de Chihuahua","[{id=compranet3-1620530467436}]","9021","Arrendamiento de Maquinaria para el Municipio de Sn. Fco. de Borja, en el Edo. de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628041/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628041/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628041/05&p_CveDep=00009&p_CveUni=021&p_NumeroLc=062&p_AnioLc=2005&ConSin=1}]","Arrendamiento de Maquinaria para el Municipio de Sn. Fco. de Borja, en el Edo. de Chihuahua","SCT628041/05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-062-05","ocds-0ud2q6-00009021-062-05","1028755.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ARALTE, S.A. DE C.V., id=constructora-aralte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1028755.02","SCT628041/05"
