"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments","parties.buyer.address.region"
"2019-01-24T01:17:24.000Z","2015-12-01T01:23:00.000Z","2015-12-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-04T00:00:00.000Z","México","ZONA CANCUN","CFE","complete","[GRUPO CONSTRUCTOR TOLEDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753683]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-toledo-sa-de-cv}]","Nacional","MXN","ZONA CANCUN","AA-018TOQ781-N56-2015-949333","[contractTermination]","zona-cancun-comision-federal-de-electricidad","[grupo-constructor-toledo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","adriana vivas medoza","2015-12-02T11:00:00.000Z","adriana-vivas-medoza","contract","ZONA CANCUN","unidad-compradora","SERVICIO DE MANTENIMIENTO A HERRAJE CORROÍDO Y CAMBIO DE ACERO STUB TORRE","[{id=compranet-1620524637144}]","018TOQ781","false","Terminado","SERVICIO DE MANTENIMIENTO A HERRAJE CORROÍDO Y CAMBIO DE ACERO STUB TORRE","direct","institution","zona-cancun-comision-federal-de-electricidad","ZONA CANCUN","zona-cancun-comision-federal-de-electricidad","949333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-949333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753683}]","SERVICIO DE MANTENIMIENTO A HERRAJE CORROÍDO Y CAMBIO DE ACERO STUB TORRE","949333","true","Electrónica","Comisión Federal de Electricidad","2015-12-14T00:00:00.000Z","956077","ocds-0ud2q6-AA-018TOQ781-N56-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","115000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, id=grupo-constructor-toledo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","115000","949333"
"2019-01-24T01:16:35.000Z","2017-06-29T12:08:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-20T00:00:00.000Z","México","Distribución","CFE","complete","[GRUPO CONSTRUCTOR TOLEDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1191787]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-toledo-sa-de-cv}]","Nacional","MXN","Distribución","AO-018TOQ731-E4324-2017-1509143","[contractTermination]","distribucion-comision-federal-de-electricidad","[grupo-constructor-toledo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-07-10T11:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","ZM MANTENIMIENTO A TORRES DE COMUNICACIÓN","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ZM MANTENIMIENTO A TORRES DE COMUNICACIÓN","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1509143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1509143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1191787}]","ZM MANTENIMIENTO A TORRES DE COMUNICACIÓN","1509143","true","Mixta","Comisión Federal de Electricidad","2017-09-17T00:00:00.000Z","1408338","ocds-0ud2q6-AO-018TOQ731-E4324-2017","false","[{}]","06. Adjudicación Directa LOPSRM","323434.71","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, id=grupo-constructor-toledo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","323434.71","1509143"
"2019-01-24T01:17:00.000Z","2016-02-26T16:41:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-28T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[GRUPO CONSTRUCTOR TOLEDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811279]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-toledo-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Peninsular","AO-018TOQ071-E10-2016-1016962","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[grupo-constructor-toledo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","2016-03-02T09:00:00.000Z","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","REEMPLAZO DE CELOSÍAS Y TORNILLERÍA EN LT, ZT CANCÚN","[{id=compranet-1620524637144}]","018TOQ071","false","Expirado","REEMPLAZO DE CELOSÍAS Y TORNILLERÍA EN LT, ZT CANCÚN","direct","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","1016962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811279}]","REEMPLAZO DE CELOSÍAS Y TORNILLERÍA EN LT, ZT CANCÚN","1016962","true","Electrónica","Comisión Federal de Electricidad","2016-06-26T00:00:00.000Z","1009252","ocds-0ud2q6-AO-018TOQ071-E10-2016","false","[{}]","06. Adjudicación Directa LOPSRM","580518.42","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, id=grupo-constructor-toledo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","580518.42","1016962"
"2019-01-24T01:17:24.000Z","2014-12-03T14:10:00.000Z","2014-12-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-08T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[GRUPO CONSTRUCTOR TOLEDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490765]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-toledo-sa-de-cv}]","Nacional","MXN","Departamento de concursos y Contratos","AO-018TOQ029-N85-2014-664746","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[grupo-constructor-toledo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2014-12-09T12:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Instalación de brazos de suspensión en torre de Entq. de la S.E. Xcalacoco, misma que se llevará a cabo en el municipio de Solidaridad, Quintana Roo","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Instalación de brazos de suspensión en torre de Entq. de la S.E. Xcalacoco, misma que se llevará a cabo en el municipio de Solidaridad, Quintana Roo","direct","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","664746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-664746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490765}]","DDP-CFE-AO-N85-2014 Instalación de brazos de suspensión en torre de Entq. de la","664746","true","Electrónica","Comisión Federal de Electricidad","2015-02-21T00:00:00.000Z","727151","ocds-0ud2q6-AO-018TOQ029-N85-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","117945.22","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, id=grupo-constructor-toledo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","117945.22","664746"
"2019-11-08T17:40:02.000Z","2012-05-04T17:53:00.000Z","2012-05-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-23T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[GRUPO CONSTRUCTOR TOLEDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173886]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-toledo-sa-de-cv}]","Nacional","MXN","Departamento de concursos y Contratos","AO-018TOQ029-N22-2012-169633","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[grupo-constructor-toledo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2012-05-14T09:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Reemplazo de dos Interruptores de 34.5 Kv en la S.E. Tekax II circuito TKD 5010 y 5020, en el Municipio de Tekax, en el Estado de Yucatán","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Reemplazo de dos Interruptores de 34.5 Kv en la S.E. Tekax II circuito TKD 5010 y 5020, en el Municipio de Tekax, en el Estado de Yucatán","direct","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","169633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173886}]","DDP-CFE-AO-N22-2012 Reemplazo de dos Interruptores de 34.5 Kv en la","169633","true","Presencial","Comisión Federal de Electricidad","2012-07-21T00:00:00.000Z","180474","ocds-0ud2q6-AO-018TOQ029-N22-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","226508.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, id=grupo-constructor-toledo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","226508.12","169633"
"2019-11-08T17:40:02.000Z","2012-05-25T17:50:00.000Z","2012-06-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-12T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[GRUPO CONSTRUCTOR TOLEDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174209]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-toledo-sa-de-cv}]","Nacional","MXN","Departamento de concursos y Contratos","AO-018TOQ029-N28-2012-170298","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[grupo-constructor-toledo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2012-05-31T09:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","CONSTRUCCION DE ESCALERILLA PARA POSTE TRONCOCONICO EN EL POBLADO DE SIIHOCHAC, EN EL ESTADO DE CAMPECHE","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","CONSTRUCCION DE ESCALERILLA PARA POSTE TRONCOCONICO EN EL POBLADO DE SIIHOCHAC, EN EL ESTADO DE CAMPECHE","direct","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","170298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174209}]","DDP-CFE-AO-N28-Construcción de escalerilla para poste troncocónico, en el pobla","170298","true","Presencial","Comisión Federal de Electricidad","2012-07-11T00:00:00.000Z","190512","ocds-0ud2q6-AO-018TOQ029-N28-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","132655.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, id=grupo-constructor-toledo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","132655.59","170298"
"2019-11-08T17:40:02.000Z","2011-10-24T19:20:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-14T00:00:00.000Z","México","Zona Transmisión Valladolid","CFE","complete","[GRUPO CONSTRUCTOR TOLEDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54814]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-toledo-sa-de-cv}]","Nacional","MXN","Zona Transmisión Valladolid","AO-018TOQ813-N11-2011-60666","[contractTermination]","zona-transmision-valladolid-comision-federal-de-electricidad","[grupo-constructor-toledo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Javier Ignacio Hernández Chavez","2011-11-04T12:00:00.000Z","javier-ignacio-hernandez-chavez","contract","Zona Transmisión Valladolid","unidad-compradora","BANCO DE DUCTOS PARA FIBRA OPTICA EN LA S.E. VALLADOLID EN EL ÀMBITO DE LA ZONA DE TRANSMISIÒN VALLADOLID","[{id=compranet-1620524637144}]","018TOQ813","false","Expirado","BANCO DE DUCTOS PARA FIBRA OPTICA EN LA S.E. VALLADOLID EN EL ÀMBITO DE LA ZONA DE TRANSMISIÒN VALLADOLID","direct","institution","zona-transmision-valladolid-comision-federal-de-electricidad","Zona Transmisión Valladolid","zona-transmision-valladolid-comision-federal-de-electricidad","60666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-60666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54814}]","ZTVAD. BANCO DE DUCTOS PARA FIBRA ÒPTICA EN LA S.E. VALLADOLID","60666","true","Mixta","Comisión Federal de Electricidad","2011-12-13T00:00:00.000Z","92356","ocds-0ud2q6-AO-018TOQ813-N11-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","54049.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, id=grupo-constructor-toledo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","54049.65","60666"
"2019-01-24T01:17:24.000Z","2014-11-14T10:58:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-08T00:00:00.000Z","México","UNIDAD DE SERVICIOS GENERALES Y DE APOYO","CFE","complete","[GRUPO CONSTRUCTOR TOLEDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483560]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-toledo-sa-de-cv}]","Nacional","MXN","UNIDAD DE SERVICIOS GENERALES Y DE APOYO","AO-018TOQ837-N255-2014-1156029","[contractTermination]","unidad-de-servicios-generales-y-de-apoyo-comision-federal-de-electricidad","[grupo-constructor-toledo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rafael Castillo Trejo","2014-11-19T14:00:00.000Z","rafael-castillo-trejo","contract","UNIDAD DE SERVICIOS GENERALES Y DE APOYO","unidad-compradora","REMODELACIÓN DE LA SUBESTACIÓN ELÉCTRICA DE LA IMPRENTA.","[{id=compranet-1620524637144}]","018TOQ837","false","Expirado","REMODELACIÓN DE LA SUBESTACIÓN ELÉCTRICA DE LA IMPRENTA.","direct","institution","unidad-de-servicios-generales-y-de-apoyo-comision-federal-de-electricidad","UNIDAD DE SERVICIOS GENERALES Y DE APOYO","unidad-de-servicios-generales-y-de-apoyo-comision-federal-de-electricidad","1156029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1156029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483560}]","REMODELACIÓN DE LA SUBESTACIÓN ELÉCTRICA DE LA IMPRENTA.","1156029","true","Electrónica","Comisión Federal de Electricidad","2015-02-21T00:00:00.000Z","716475","ocds-0ud2q6-AO-018TOQ837-N255-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","117945.22","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, id=grupo-constructor-toledo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","117945.22","1156029"
"2019-01-24T01:18:06.000Z","2013-10-15T17:35:00.000Z","2013-11-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-05T00:00:00.000Z","México","ZONA DE DISTRIBUCION MOTUL","CFE","complete","[GRUPO CONSTRUCTOR TOLEDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314983]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-toledo-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION MOTUL","AO-018TOQ762-N15-2013-407316","[contractTermination]","zona-de-distribucion-motul-comision-federal-de-electricidad","[grupo-constructor-toledo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Yamile Isabel Díaz Pech","2013-10-23T10:00:00.000Z","yamile-isabel-diaz-pech","contract","ZONA DE DISTRIBUCION MOTUL","unidad-compradora","PERFORACION E INSTALACION DE 30 SISTEMAS DE TIERRAS PARA MEJORAS EN SECTORES","[{id=compranet-1620524637144}]","018TOQ762","false","Expirado","PERFORACION E INSTALACION DE 30 SISTEMAS DE TIERRAS PARA MEJORAS EN SECTORES","direct","institution","zona-de-distribucion-motul-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MOTUL","zona-de-distribucion-motul-comision-federal-de-electricidad","407316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314983}]","PERFORACION E INSTALACION DE 30 SISTEMAS DE TIERRAS PARA MEJORAS EN SECTORES","407316","true","Electrónica","Comisión Federal de Electricidad","2013-11-24T00:00:00.000Z","478651","ocds-0ud2q6-AO-018TOQ762-N15-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","110031.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, id=grupo-constructor-toledo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","110031.3","407316"
"2019-01-24T01:17:00.000Z","2016-05-27T13:54:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-13T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[GRUPO CONSTRUCTOR TOLEDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873519]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-toledo-sa-de-cv}]","Nacional","MXN","ZONA CAMPECHE","AO-018TOQ765-E39-2016-1150110","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[grupo-constructor-toledo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2016-06-01T06:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","AMPLIACIÓN DE LA RED DE DISTRIBUCIÓN DE ENERGÍA ELÉCTRICA LOCALIDAD DE MIGUEL DE LA MADRID, MATAMOROS Y LIBERTAD, EN EL MUNICIPIO DE ESCARCEGA","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","AMPLIACIÓN DE LA RED DE DISTRIBUCIÓN DE ENERGÍA ELÉCTRICA LOCALIDAD DE MIGUEL DE LA MADRID, MATAMOROS Y LIBERTAD, EN EL MUNICIPIO DE ESCARCEGA","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","1150110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1150110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873519}]","AMPLIACIÓN DE LA RED DE DISTRIBUCIÓN DE ENERGÍA ELÉCTRICA LOCALIDAD MIGUEL DE LA","1150110","true","Electrónica","Comisión Federal de Electricidad","2016-08-02T00:00:00.000Z","1071923","ocds-0ud2q6-AO-018TOQ765-E39-2016","false","[{}]","06. Adjudicación Directa LOPSRM","1255560.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, id=grupo-constructor-toledo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1255560.52","1150110"
