"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-11-04T00:00:00.000Z","México","Centro SCT Guanajuato","active","complete","[EFCTIVALE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT631-RM-002/02&p_CveDep=00009&p_CveUni=023&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EFCTIVALE, S.A. DE C.V., details={type=company}, id=efctivale-sa-de-cv}]","Nacional","MXN","Centro SCT Guanajuato","00009023-002-02-SCT631-RM-002/02","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[efctivale-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guanajuato","unidad-compradora","suministro de vales de gasolina","[{id=compranet3-1620530467436}]","9023","suministro de vales de gasolina","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","Centro SCT Guanajuato","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","SCT631-RM-002/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT631-RM-002/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT631-RM-002/02&p_CveDep=00009&p_CveUni=023&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","suministro de vales de gasolina","SCT631-RM-002/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009023-002-02","ocds-0ud2q6-00009023-002-02","1102800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFCTIVALE, S.A. DE C.V., id=efctivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1102800","SCT631-RM-002/02"
"2021-05-09T03:21:07.000Z","2003-09-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-09-05T00:00:00.000Z","México","Centro SCT Guanajuato","active","complete","[EFCTIVALE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT631-RM-006/07&p_CveDep=00009&p_CveUni=023&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EFCTIVALE, S.A. DE C.V., details={type=company}, id=efctivale-sa-de-cv}]","Nacional","MXN","Centro SCT Guanajuato","00009023-002-03-SCT631-RM-006/07","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[efctivale-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guanajuato","unidad-compradora","Vales de gasolina","[{id=compranet3-1620530467436}]","9023","Vales de gasolina","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","Centro SCT Guanajuato","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","SCT631-RM-006/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT631-RM-006/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT631-RM-006/07&p_CveDep=00009&p_CveUni=023&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Vales de gasolina","SCT631-RM-006/07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009023-002-03","ocds-0ud2q6-00009023-002-03","304347.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFCTIVALE, S.A. DE C.V., id=efctivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304347.75","SCT631-RM-006/07"
"2021-05-09T03:21:07.000Z","2005-03-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-03-03T00:00:00.000Z","México","Centro SCT Guanajuato","active","complete","[SERVICIO VEGUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT631-RM-001/04&p_CveDep=00009&p_CveUni=023&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIO VEGUSA, S.A. DE C.V., details={type=company}, id=servicio-vegusa-sa-de-cv}]","Nacional","MXN","Centro SCT Guanajuato","00009023-002-04-SCT631-RM-001/04","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[servicio-vegusa-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guanajuato","unidad-compradora","Contrato abierto de gasolina y diesel","[{id=compranet3-1620530467436}]","9023","Contrato abierto de gasolina y diesel","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","Centro SCT Guanajuato","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","SCT631-RM-001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT631-RM-001/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT631-RM-001/04&p_CveDep=00009&p_CveUni=023&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Contrato abierto de gasolina y diesel","SCT631-RM-001/04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009023-002-04","ocds-0ud2q6-00009023-002-04","1200035.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO VEGUSA, S.A. DE C.V., id=servicio-vegusa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200035.1","SCT631-RM-001/04"
"2021-05-09T03:21:07.000Z","2005-06-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-06-04T00:00:00.000Z","México","Centro SCT Guanajuato","active","complete","[PINTAWIL DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT631-RM-008/05&p_CveDep=00009&p_CveUni=023&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PINTAWIL DEL BAJIO SA DE CV, details={type=company}, id=pintawil-del-bajio-sa-de-cv}]","Nacional","MXN","Centro SCT Guanajuato","00009023-002-05-SCT631-RM-008/05","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[pintawil-del-bajio-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guanajuato","unidad-compradora","Pintura para marcas en el pavimento","[{id=compranet3-1620530467436}]","9023","Pintura para marcas en el pavimento","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","Centro SCT Guanajuato","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","SCT631-RM-008/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT631-RM-008/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT631-RM-008/05&p_CveDep=00009&p_CveUni=023&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Pintura para marcas en el pavimento","SCT631-RM-008/05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009023-002-05","ocds-0ud2q6-00009023-002-05","1152000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTAWIL DEL BAJIO SA DE CV, id=pintawil-del-bajio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1152000","SCT631-RM-008/05"
"2021-05-09T03:21:07.000Z","2008-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-06-03T00:00:00.000Z","México","Centro SCT Guanajuato","active","complete","[CONSTRUCTORA Y URBANIZADORA RODRIGUEZ S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-631-RM-002/06&p_CveDep=00009&p_CveUni=023&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA RODRIGUEZ S.A DE C.V., details={type=company}, id=constructora-y-urbanizadora-rodriguez-sa-de-cv}]","Nacional","MXN","Centro SCT Guanajuato","00009023-002-06-SCT-631-RM-002/06","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[constructora-y-urbanizadora-rodriguez-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guanajuato","unidad-compradora","Arrendamiento de tractor CAT-D-7 con ripper ý similar, Arrendamiento de cargador frontal CAT 953 (2 Yd3) ý similar, Arrendamiento de camiýn volteo 7.0 M3. ý similar","[{id=compranet3-1620530467436}]","9023","Arrendamiento de tractor CAT-D-7 con ripper ý similar, Arrendamiento de cargador frontal CAT 953 (2 Yd3) ý similar, Arrendamiento de camiýn volteo 7.0 M3. ý similar","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","Centro SCT Guanajuato","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","SCT-631-RM-002/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-631-RM-002/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-631-RM-002/06&p_CveDep=00009&p_CveUni=023&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Arrendamiento de tractor CAT-D-7 con ripper ý similar, Arrendamiento de cargador frontal CAT 953 (2 Yd3) ý similar, Arrendamiento de camiýn volteo 7.0 M3. ý similar","SCT-631-RM-002/06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009023-002-06","ocds-0ud2q6-00009023-002-06","2093547.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y URBANIZADORA RODRIGUEZ S.A DE C.V., id=constructora-y-urbanizadora-rodriguez-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2093547.29","SCT-631-RM-002/06"
"2021-05-09T03:21:07.000Z","2008-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-06-03T00:00:00.000Z","México","Centro SCT Guanajuato","active","complete","[PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG631RM001/08&p_CveDep=00009&p_CveUni=023&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA S.A. DE C.V., details={type=company}, id=profesionales-en-mantenimiento-y-limpieza-sa-de-cv}]","Nacional","MXN","Centro SCT Guanajuato","00009023-002-08-CSG631RM001/08","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[profesionales-en-mantenimiento-y-limpieza-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guanajuato","unidad-compradora","limpieza de oficinas","[{id=compranet3-1620530467436}]","9023","limpieza de oficinas","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","Centro SCT Guanajuato","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CSG631RM001/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG631RM001/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG631RM001/08&p_CveDep=00009&p_CveUni=023&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","limpieza de oficinas","CSG631RM001/08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009023-002-08","ocds-0ud2q6-00009023-002-08","414000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA S.A. DE C.V., id=profesionales-en-mantenimiento-y-limpieza-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","414000","CSG631RM001/08"
"2021-05-09T03:21:07.000Z","2009-04-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-04-03T00:00:00.000Z","México","Centro SCT Guanajuato","active","complete","[SEýAL PROCT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-631-RM-015/09&p_CveDep=00009&p_CveUni=023&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SEýAL PROCT, S.A. DE C.V., details={type=company}, id=seyal-proct-sa-de-cv}]","Nacional","MXN","Centro SCT Guanajuato","00009023-002-09-CSG-631-RM-015/09","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[seyal-proct-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guanajuato","unidad-compradora","Arrendamiento de maquinaria","[{id=compranet3-1620530467436}]","9023","Arrendamiento de maquinaria","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","Centro SCT Guanajuato","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CSG-631-RM-015/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG-631-RM-015/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-631-RM-015/09&p_CveDep=00009&p_CveUni=023&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Arrendamiento de maquinaria","CSG-631-RM-015/09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009023-002-09","ocds-0ud2q6-00009023-002-09","592250.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEýAL PROCT, S.A. DE C.V., id=seyal-proct-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","592250.06","CSG-631-RM-015/09"
"2021-05-09T03:21:07.000Z","2009-04-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-04-03T00:00:00.000Z","México","Centro SCT Guanajuato","active","complete","[DOBLE O TRANSPORTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-631-RM-016/09&p_CveDep=00009&p_CveUni=023&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DOBLE O TRANSPORTES, S.A. DE C.V., details={type=company}, id=doble-o-transportes-sa-de-cv}]","Nacional","MXN","Centro SCT Guanajuato","00009023-002-09-CSG-631-RM-016/09","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[doble-o-transportes-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guanajuato","unidad-compradora","Arrendamiento de maquinaria","[{id=compranet3-1620530467436}]","9023","Arrendamiento de maquinaria","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","Centro SCT Guanajuato","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CSG-631-RM-016/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG-631-RM-016/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-631-RM-016/09&p_CveDep=00009&p_CveUni=023&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Arrendamiento de maquinaria","CSG-631-RM-016/09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009023-002-09","ocds-0ud2q6-00009023-002-09","1985367.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOBLE O TRANSPORTES, S.A. DE C.V., id=doble-o-transportes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1985367.18","CSG-631-RM-016/09"
"2021-05-09T03:21:07.000Z","2009-04-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-04-03T00:00:00.000Z","México","Centro SCT Guanajuato","active","complete","[SHECON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-631-RM-017/2009&p_CveDep=00009&p_CveUni=023&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SHECON, S.A. DE C.V., details={type=company}, id=shecon-sa-de-cv}]","Nacional","MXN","Centro SCT Guanajuato","00009023-002-09-CSG-631-RM-017/2009","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[shecon-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guanajuato","unidad-compradora","Arrendamiento de maquinaria","[{id=compranet3-1620530467436}]","9023","Arrendamiento de maquinaria","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","Centro SCT Guanajuato","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CSG-631-RM-017/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG-631-RM-017/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-631-RM-017/2009&p_CveDep=00009&p_CveUni=023&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Arrendamiento de maquinaria","CSG-631-RM-017/2009","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009023-002-09","ocds-0ud2q6-00009023-002-09","493014.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHECON, S.A. DE C.V., id=shecon-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","493014.5","CSG-631-RM-017/2009"
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Centro SCT Guanajuato","active","complete","[EFCTIVALE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-631-RM-009/11&p_CveDep=00009&p_CveUni=023&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EFCTIVALE, S.A. DE C.V., details={type=company}, id=efctivale-sa-de-cv}]","Nacional","MXN","Centro SCT Guanajuato","00009023-002-10-CSG-631-RM-009/11","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[efctivale-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guanajuato","unidad-compradora","Adquisición de vales de gasolina y combustible a través de tarjeta de banda magnética","[{id=compranet3-1620530467436}]","9023","Adquisición de vales de gasolina y combustible a través de tarjeta de banda magnética","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","Centro SCT Guanajuato","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CSG-631-RM-009/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG-631-RM-009/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-631-RM-009/11&p_CveDep=00009&p_CveUni=023&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisición de vales de gasolina y combustible a través de tarjeta de banda magnética","CSG-631-RM-009/11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009023-002-10","ocds-0ud2q6-00009023-002-10","5000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFCTIVALE, S.A. DE C.V., id=efctivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5000000","CSG-631-RM-009/11"
