"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-22T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-22T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[DANIEL ALEJO GUTIERREZ ROSS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=201&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SG-058-04&vv_provsino=0]","[{roles=supplier, name=DANIEL ALEJO GUTIERREZ ROSS, details={type=person}, id=daniel-alejo-gutierrez-ross}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-004-04-SG-058-04","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[daniel-alejo-gutierrez-ross]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","SUMINISTRO DE TORTILLAS DE MAIZ Y HARINA HGZ+MF No. 1 Y GUARDERIA 001","[{id=compranet3-1620530467436}]","641201","SUMINISTRO DE TORTILLAS DE MAIZ Y HARINA HGZ+MF No. 1 Y GUARDERIA 001","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","SG-058-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-058-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=201&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SG-058-04&vv_provsino=0}]","SUMINISTRO DE GAS LP DELEGACIONAL","SG-058-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-004-04","ocds-0ud2q6-00641201-004-04","104119.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIEL ALEJO GUTIERREZ ROSS, id=daniel-alejo-gutierrez-ross}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104119.99","SG-058-04"
"2021-05-09T03:21:07.000Z","2007-11-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-11-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[DANIEL ALEJO GUTIERREZ ROSS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S6S044&p_CveDep=00641&p_CveUni=201&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DANIEL ALEJO GUTIERREZ ROSS, details={type=person}, id=daniel-alejo-gutierrez-ross}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-008-06-S6S044","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[daniel-alejo-gutierrez-ross]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","SUMINISTRO DE VIVERES PARA LAS UNIDADES MEDICO -ADMINISTRATIVAS DE LA DELEGACION ESTATAL DEL IMSS EN BAJA CALIFORNIA SUR","[{id=compranet3-1620530467436}]","641201","SUMINISTRO DE VIVERES PARA LAS UNIDADES MEDICO -ADMINISTRATIVAS DE LA DELEGACION ESTATAL DEL IMSS EN BAJA CALIFORNIA SUR","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S6S044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S6S044-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S6S044&p_CveDep=00641&p_CveUni=201&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","SUMINISTRO DE VIVERES PARA LAS UNIDADES MEDICO -ADMINISTRATIVAS DE LA DELEGACION ESTATAL DEL IMSS EN BAJA CALIFORNIA SUR","S6S044","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-008-06","ocds-0ud2q6-00641201-008-06","27520.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIEL ALEJO GUTIERREZ ROSS, id=daniel-alejo-gutierrez-ross}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27520.36","S6S044"
"2021-05-09T03:21:07.000Z","2002-11-07T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2002-11-07T00:00:00.000Z","México","Jefatura de Servicios Administrativos en Chiapas","active","complete","[IMPRESERV ROSS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MD-DCH-06&p_CveDep=11150&p_CveUni=011&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPRESERV ROSS, S.A. DE C.V., details={type=company}, id=impreserv-ross-sa-de-cv}]","Nacional","MXN","Jefatura de Servicios Administrativos en Chiapas","11150011-001-02-MD-DCH-06","[contract]","jefatura-de-servicios-administrativos-en-chiapas-consejo-nacional-de-fomento-educativo","[impreserv-ross-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Servicios Administrativos en Chiapas","unidad-compradora","MATERIAL DIDACTICO","[{id=compranet3-1620530467436}]","11150011","MATERIAL DIDACTICO","open","institution","jefatura-de-servicios-administrativos-en-chiapas-consejo-nacional-de-fomento-educativo","Jefatura de Servicios Administrativos en Chiapas","jefatura-de-servicios-administrativos-en-chiapas-consejo-nacional-de-fomento-educativo","MD-DCH-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MD-DCH-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MD-DCH-06&p_CveDep=11150&p_CveUni=011&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","MATERIAL DIDACTICO","MD-DCH-06","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150011-001-02","ocds-0ud2q6-11150011-001-02","370422.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESERV ROSS, S.A. DE C.V., id=impreserv-ross-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370422.96","MD-DCH-06"
"2021-05-09T03:21:07.000Z","2002-06-09T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2002-06-09T00:00:00.000Z","México","Jefatura de Servicios Administrativos en Sinaloa","active","complete","[IMPRESERV ROSS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=020&p_CveDep=11150&p_CveUni=028&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPRESERV ROSS, S.A DE C.V., details={type=company}, id=impreserv-ross-sa-de-cv}]","Nacional","MXN","Jefatura de Servicios Administrativos en Sinaloa","11150028-002-02-20","[contract]","jefatura-de-servicios-administrativos-en-sinaloa-consejo-nacional-de-fomento-educativo","[impreserv-ross-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Servicios Administrativos en Sinaloa","unidad-compradora","ADQUISICION DE MATERIAL DIDÁCTICO","[{id=compranet3-1620530467436}]","11150028","ADQUISICION DE MATERIAL DIDÁCTICO","open","institution","jefatura-de-servicios-administrativos-en-sinaloa-consejo-nacional-de-fomento-educativo","Jefatura de Servicios Administrativos en Sinaloa","jefatura-de-servicios-administrativos-en-sinaloa-consejo-nacional-de-fomento-educativo","20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=020&p_CveDep=11150&p_CveUni=028&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MATERIAL DIDÁCTICO","20","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150028-002-02","ocds-0ud2q6-11150028-002-02","185748.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESERV ROSS, S.A DE C.V., id=impreserv-ross-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185748.26","20"
"2021-05-09T03:21:07.000Z","2003-11-07T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2003-11-07T00:00:00.000Z","México","Jefatura de Servicios Administrativos en Hidalgo","active","complete","[IMPRESERV ROSS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1115001600102K&p_CveDep=11150&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPRESERV ROSS, S.A. DE C.V., details={type=company}, id=impreserv-ross-sa-de-cv}]","Nacional","MXN","Jefatura de Servicios Administrativos en Hidalgo","11150016-001-02-1115001600102K","[contract]","jefatura-de-servicios-administrativos-en-hidalgo-consejo-nacional-de-fomento-educativo","[impreserv-ross-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Servicios Administrativos en Hidalgo","unidad-compradora","MATERIAL ESCOLAR","[{id=compranet3-1620530467436}]","11150016","MATERIAL ESCOLAR","open","institution","jefatura-de-servicios-administrativos-en-hidalgo-consejo-nacional-de-fomento-educativo","Jefatura de Servicios Administrativos en Hidalgo","jefatura-de-servicios-administrativos-en-hidalgo-consejo-nacional-de-fomento-educativo","1115001600102K","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1115001600102K-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1115001600102K&p_CveDep=11150&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","MATERIAL ESCOLAR","1115001600102K","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150016-001-02","ocds-0ud2q6-11150016-001-02","177760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESERV ROSS, S.A. DE C.V., id=impreserv-ross-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177760","1115001600102K"
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Jefatura de Servicios Administrativos en Oaxaca","active","complete","[IMPRESERV ROSS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A 0168&p_CveDep=11150&p_CveUni=023&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPRESERV ROSS, S.A. DE C.V., details={type=company}, id=impreserv-ross-sa-de-cv}]","Nacional","MXN","Jefatura de Servicios Administrativos en Oaxaca","11150023-001-02-A 0168","[contract]","jefatura-de-servicios-administrativos-en-oaxaca-consejo-nacional-de-fomento-educativo","[impreserv-ross-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Servicios Administrativos en Oaxaca","unidad-compradora","Adquisición de Material Didáctico y Escolar","[{id=compranet3-1620530467436}]","11150023","Adquisición de Material Didáctico y Escolar","open","institution","jefatura-de-servicios-administrativos-en-oaxaca-consejo-nacional-de-fomento-educativo","Jefatura de Servicios Administrativos en Oaxaca","jefatura-de-servicios-administrativos-en-oaxaca-consejo-nacional-de-fomento-educativo","A 0168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A 0168-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A 0168&p_CveDep=11150&p_CveUni=023&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de Material Didáctico y Escolar","A 0168","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150023-001-02","ocds-0ud2q6-11150023-001-02","100435.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESERV ROSS, S.A. DE C.V., id=impreserv-ross-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100435.8","A 0168"
"2021-05-09T03:21:07.000Z","2002-02-07T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2002-02-07T00:00:00.000Z","México","Jefatura de Servicios Administrativos en Guerrero","active","complete","[IMPRESERV ROSS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRO/005/02&p_CveDep=11150&p_CveUni=015&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPRESERV ROSS, S.A. DE C.V., details={type=company}, id=impreserv-ross-sa-de-cv}]","Nacional","MXN","Jefatura de Servicios Administrativos en Guerrero","11150015-001-02-GRO/005/02","[contract]","jefatura-de-servicios-administrativos-en-guerrero-consejo-nacional-de-fomento-educativo","[impreserv-ross-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Servicios Administrativos en Guerrero","unidad-compradora","MATERIAL DIDACTICO","[{id=compranet3-1620530467436}]","11150015","MATERIAL DIDACTICO","open","institution","jefatura-de-servicios-administrativos-en-guerrero-consejo-nacional-de-fomento-educativo","Jefatura de Servicios Administrativos en Guerrero","jefatura-de-servicios-administrativos-en-guerrero-consejo-nacional-de-fomento-educativo","GRO/005/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRO/005/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRO/005/02&p_CveDep=11150&p_CveUni=015&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","MATERIAL DIDACTICO","GRO/005/02","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150015-001-02","ocds-0ud2q6-11150015-001-02","167040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESERV ROSS, S.A. DE C.V., id=impreserv-ross-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167040","GRO/005/02"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[IMPRESERV ROSS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-0675&p_CveDep=00011&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPRESERV ROSS, S.A. DE C.V., details={type=company}, id=impreserv-ross-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-009-02-2-0675","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[impreserv-ross-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","11001","MATERIAL DE OFICINA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-0675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0675-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-0675&p_CveDep=00011&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","MATERIAL DE OFICINA","2-0675","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-009-02","ocds-0ud2q6-00011001-009-02","107112","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESERV ROSS, S.A. DE C.V., id=impreserv-ross-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107112","2-0675"
"2021-05-09T03:21:07.000Z","2002-07-11T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2002-07-11T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[ANNY ROSS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CNBV/156/02&vv_provsino=0]","[{roles=supplier, name=ANNY ROSS, S.A DE C.V., details={type=company}, id=anny-ross-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-040-02-CNBV/156/02","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[anny-ross-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","Calzado de vestir","[{id=compranet3-1620530467436}]","6100001","Calzado de vestir","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/156/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/156/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CNBV/156/02&vv_provsino=0}]","Trajes para caballero","CNBV/156/02","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-040-02","ocds-0ud2q6-06100001-040-02","63782","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANNY ROSS, S.A DE C.V., id=anny-ross-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63782","CNBV/156/02"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Departamento de Compras y Almacén","active","complete","[IMPRESERV ROSS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-02-FOMES2000-02&p_CveDep=29025&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPRESERV ROSS, S.A. DE C.V., details={type=company}, id=impreserv-ross-sa-de-cv}]","Internacional","MXN","Departamento de Compras y Almacén","29025001-004-02-004-02-FOMES2000-02","[contract]","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","[impreserv-ross-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras y Almacén","unidad-compradora","ADQUISICION DE MODELOS ANATOMICOS PARA PRACTICAS DE DOCENCIA DEL C. DE C. BIOMEDICAS","[{id=compranet3-1620530467436}]","29025001","ADQUISICION DE MODELOS ANATOMICOS PARA PRACTICAS DE DOCENCIA DEL C. DE C. BIOMEDICAS","open","institution","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","Departamento de Compras y Almacén","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","004-02-FOMES2000-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-02-FOMES2000-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-02-FOMES2000-02&p_CveDep=29025&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MODELOS ANATOMICOS PARA PRACTICAS DE DOCENCIA DEL C. DE C. BIOMEDICAS","004-02-FOMES2000-02","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","29025001-004-02","ocds-0ud2q6-29025001-004-02","19392","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESERV ROSS, S.A. DE C.V., id=impreserv-ross-sa-de-cv}]","universidad-autonoma-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19392","004-02-FOMES2000-02"
