"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.date","tender.tenderPeriod.endDate","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T03:21:07.000Z","2003-10-05T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2003-10-05T00:00:00.000Z","México","Dirección Jurídica","active","complete","[TECNOLOGIA COMPUTACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UAC-010-2002-LP&p_CveDep=29024&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNOLOGIA COMPUTACIONAL, S.A. DE C.V., details={type=company}, id=tecnologia-computacional-sa-de-cv}]","Internacional","MXN","Dirección Jurídica","29024001-012-02-UAC-010-2002-LP","[contract]","direccion-juridica-universidad-autonoma-de-campeche","[tecnologia-computacional-sa-de-cv]","goods","universidad-autonoma-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","Equipo de Computo Central","[{id=compranet3-1620530467436}]","29024001","Equipo de Computo Central","open","institution","direccion-juridica-universidad-autonoma-de-campeche","Dirección Jurídica","direccion-juridica-universidad-autonoma-de-campeche","UAC-010-2002-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UAC-010-2002-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UAC-010-2002-LP&p_CveDep=29024&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Equipo de Computo Central","UAC-010-2002-LP","UNIVERSIDAD AUTÓNOMA DE CAMPECHE","29024001-012-02","ocds-0ud2q6-29024001-012-02","448814","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA COMPUTACIONAL, S.A. DE C.V., id=tecnologia-computacional-sa-de-cv}]","universidad-autonoma-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","448814","UAC-010-2002-LP"
"2021-05-09T03:21:07.000Z","2003-09-06T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2003-09-06T00:00:00.000Z","México","Dirección Jurídica","active","complete","[VERSAN IMPORTACIONES MEDICAS Y DE LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UAC-011-2003-LP&p_CveDep=29024&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VERSAN IMPORTACIONES MEDICAS Y DE LABORATORIOS, S.A. DE C.V., details={type=company}, id=versan-importaciones-medicas-y-de-laboratorios-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","29024001-012-03-UAC-011-2003-LP","[contract]","direccion-juridica-universidad-autonoma-de-campeche","[versan-importaciones-medicas-y-de-laboratorios-sa-de-cv]","goods","universidad-autonoma-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","Equipo Científico","[{id=compranet3-1620530467436}]","29024001","Equipo Científico","open","institution","direccion-juridica-universidad-autonoma-de-campeche","Dirección Jurídica","direccion-juridica-universidad-autonoma-de-campeche","UAC-011-2003-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UAC-011-2003-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UAC-011-2003-LP&p_CveDep=29024&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Equipo Científico","UAC-011-2003-LP","UNIVERSIDAD AUTÓNOMA DE CAMPECHE","29024001-012-03","ocds-0ud2q6-29024001-012-03","347045","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERSAN IMPORTACIONES MEDICAS Y DE LABORATORIOS, S.A. DE C.V., id=versan-importaciones-medicas-y-de-laboratorios-sa-de-cv}]","universidad-autonoma-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347045","UAC-011-2003-LP"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Dirección Jurídica","active","complete","[SOLUCIONES ABIERTAS Y CONSULTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UAC-009-2004-LP&p_CveDep=29024&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SOLUCIONES ABIERTAS Y CONSULTORIA SA DE CV, details={type=company}, id=soluciones-abiertas-y-consultoria-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","29024001-012-04-UAC-009-2004-LP","[contract]","direccion-juridica-universidad-autonoma-de-campeche","[soluciones-abiertas-y-consultoria-sa-de-cv]","goods","universidad-autonoma-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","Software","[{id=compranet3-1620530467436}]","29024001","Software","open","institution","direccion-juridica-universidad-autonoma-de-campeche","Dirección Jurídica","direccion-juridica-universidad-autonoma-de-campeche","UAC-009-2004-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UAC-009-2004-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UAC-009-2004-LP&p_CveDep=29024&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Software","UAC-009-2004-LP","UNIVERSIDAD AUTÓNOMA DE CAMPECHE","29024001-012-04","ocds-0ud2q6-29024001-012-04","427347","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES ABIERTAS Y CONSULTORIA SA DE CV, id=soluciones-abiertas-y-consultoria-sa-de-cv}]","universidad-autonoma-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","427347","UAC-009-2004-LP"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Dirección Jurídica","active","complete","[PROVEEDOR DE OFICINAS DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29024001-012-05&p_CveDep=29024&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROVEEDOR DE OFICINAS DEL CARIBE, S.A. DE C.V., details={type=company}, id=proveedor-de-oficinas-del-caribe-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","29024001-012-05-29024001-012-05","[contract]","direccion-juridica-universidad-autonoma-de-campeche","[proveedor-de-oficinas-del-caribe-sa-de-cv]","goods","universidad-autonoma-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","Mobiliario y Equipo","[{id=compranet3-1620530467436}]","29024001","Mobiliario y Equipo","open","institution","direccion-juridica-universidad-autonoma-de-campeche","Dirección Jurídica","direccion-juridica-universidad-autonoma-de-campeche","29024001-012-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29024001-012-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29024001-012-05&p_CveDep=29024&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Mobiliario y Equipo","29024001-012-05","UNIVERSIDAD AUTÓNOMA DE CAMPECHE","29024001-012-05","ocds-0ud2q6-29024001-012-05","213661.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDOR DE OFICINAS DEL CARIBE, S.A. DE C.V., id=proveedor-de-oficinas-del-caribe-sa-de-cv}]","universidad-autonoma-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213661.3","29024001-012-05"
"2021-05-09T03:21:07.000Z","2007-08-12T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2007-08-12T00:00:00.000Z","México","Dirección Jurídica","active","complete","[REDES Y ASESORIAS DEL MAYAB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025-29024001-12-06&p_CveDep=29024&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=REDES Y ASESORIAS DEL MAYAB S.A. DE C.V., details={type=company}, id=redes-y-asesorias-del-mayab-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","29024001-012-06-025-29024001-12-06","[contract]","direccion-juridica-universidad-autonoma-de-campeche","[redes-y-asesorias-del-mayab-sa-de-cv]","goods","universidad-autonoma-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","Suministro de Cableado Estructurado","[{id=compranet3-1620530467436}]","29024001","Suministro de Cableado Estructurado","open","institution","direccion-juridica-universidad-autonoma-de-campeche","Dirección Jurídica","direccion-juridica-universidad-autonoma-de-campeche","025-29024001-12-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-025-29024001-12-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025-29024001-12-06&p_CveDep=29024&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Suministro de Cableado Estructurado","025-29024001-12-06","UNIVERSIDAD AUTÓNOMA DE CAMPECHE","29024001-012-06","ocds-0ud2q6-29024001-012-06","259632.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDES Y ASESORIAS DEL MAYAB S.A. DE C.V., id=redes-y-asesorias-del-mayab-sa-de-cv}]","universidad-autonoma-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259632.52","025-29024001-12-06"
"2021-05-09T03:21:07.000Z","2003-10-05T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2003-10-05T00:00:00.000Z","México","Dirección Jurídica","active","complete","[TECNOLOGIA COMPUTACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UAC-011-2002-LP&p_CveDep=29024&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNOLOGIA COMPUTACIONAL, S.A. DE C.V., details={type=company}, id=tecnologia-computacional-sa-de-cv}]","Internacional","MXN","Dirección Jurídica","29024001-013-02-UAC-011-2002-LP","[contract]","direccion-juridica-universidad-autonoma-de-campeche","[tecnologia-computacional-sa-de-cv]","goods","universidad-autonoma-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","Equipo de Computo y Periféricos","[{id=compranet3-1620530467436}]","29024001","Equipo de Computo y Periféricos","open","institution","direccion-juridica-universidad-autonoma-de-campeche","Dirección Jurídica","direccion-juridica-universidad-autonoma-de-campeche","UAC-011-2002-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UAC-011-2002-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UAC-011-2002-LP&p_CveDep=29024&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Equipo de Computo y Periféricos","UAC-011-2002-LP","UNIVERSIDAD AUTÓNOMA DE CAMPECHE","29024001-013-02","ocds-0ud2q6-29024001-013-02","298610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA COMPUTACIONAL, S.A. DE C.V., id=tecnologia-computacional-sa-de-cv}]","universidad-autonoma-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298610","UAC-011-2002-LP"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Dirección Jurídica","active","complete","[LG DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UAC-012-2003-LP&p_CveDep=29024&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LG DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=lg-distribuciones-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","29024001-013-03-UAC-012-2003-LP","[contract]","direccion-juridica-universidad-autonoma-de-campeche","[lg-distribuciones-sa-de-cv]","goods","universidad-autonoma-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","Equipo de Laboratorio","[{id=compranet3-1620530467436}]","29024001","Equipo de Laboratorio","open","institution","direccion-juridica-universidad-autonoma-de-campeche","Dirección Jurídica","direccion-juridica-universidad-autonoma-de-campeche","UAC-012-2003-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UAC-012-2003-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UAC-012-2003-LP&p_CveDep=29024&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Equipo de Laboratorio","UAC-012-2003-LP","UNIVERSIDAD AUTÓNOMA DE CAMPECHE","29024001-013-03","ocds-0ud2q6-29024001-013-03","376447","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LG DISTRIBUCIONES S.A. DE C.V., id=lg-distribuciones-sa-de-cv}]","universidad-autonoma-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","376447","UAC-012-2003-LP"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Dirección Jurídica","active","complete","[PROVEEDOR DE OFICINAS DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29024001-013-05&p_CveDep=29024&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROVEEDOR DE OFICINAS DEL CARIBE, S.A. DE C.V., details={type=company}, id=proveedor-de-oficinas-del-caribe-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","29024001-013-05-29024001-013-05","[contract]","direccion-juridica-universidad-autonoma-de-campeche","[proveedor-de-oficinas-del-caribe-sa-de-cv]","goods","universidad-autonoma-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","Mobiliario y Equipo","[{id=compranet3-1620530467436}]","29024001","Mobiliario y Equipo","open","institution","direccion-juridica-universidad-autonoma-de-campeche","Dirección Jurídica","direccion-juridica-universidad-autonoma-de-campeche","29024001-013-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29024001-013-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29024001-013-05&p_CveDep=29024&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Mobiliario y Equipo","29024001-013-05","UNIVERSIDAD AUTÓNOMA DE CAMPECHE","29024001-013-05","ocds-0ud2q6-29024001-013-05","527121","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDOR DE OFICINAS DEL CARIBE, S.A. DE C.V., id=proveedor-de-oficinas-del-caribe-sa-de-cv}]","universidad-autonoma-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","527121","29024001-013-05"
"2021-05-09T03:21:07.000Z","2006-08-12T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2006-08-12T00:00:00.000Z","México","Dirección Jurídica","active","complete","[REDES Y ASESORIAS DEL MAYAB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=026-29024001-13-06&p_CveDep=29024&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=REDES Y ASESORIAS DEL MAYAB S.A. DE C.V., details={type=company}, id=redes-y-asesorias-del-mayab-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","29024001-013-06-026-29024001-13-06","[contract]","direccion-juridica-universidad-autonoma-de-campeche","[redes-y-asesorias-del-mayab-sa-de-cv]","goods","universidad-autonoma-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","Equipo de Computo","[{id=compranet3-1620530467436}]","29024001","Equipo de Computo","open","institution","direccion-juridica-universidad-autonoma-de-campeche","Dirección Jurídica","direccion-juridica-universidad-autonoma-de-campeche","026-29024001-13-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-026-29024001-13-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=026-29024001-13-06&p_CveDep=29024&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Equipo de Computo","026-29024001-13-06","UNIVERSIDAD AUTÓNOMA DE CAMPECHE","29024001-013-06","ocds-0ud2q6-29024001-013-06","2513620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDES Y ASESORIAS DEL MAYAB S.A. DE C.V., id=redes-y-asesorias-del-mayab-sa-de-cv}]","universidad-autonoma-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2513620","026-29024001-13-06"
"2021-05-09T03:21:07.000Z","2007-08-02T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2007-08-02T00:00:00.000Z","México","Dirección Jurídica","active","complete","[COMERCIALIZADORA SISTEMAS STONE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=027-29024001-13-06&p_CveDep=29024&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA SISTEMAS STONE S.A. DE C.V., details={type=company}, id=comercializadora-sistemas-stone-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","29024001-013-06-027-29024001-13-06","[contract]","direccion-juridica-universidad-autonoma-de-campeche","[comercializadora-sistemas-stone-sa-de-cv]","goods","universidad-autonoma-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","Equipo de Computo","[{id=compranet3-1620530467436}]","29024001","Equipo de Computo","open","institution","direccion-juridica-universidad-autonoma-de-campeche","Dirección Jurídica","direccion-juridica-universidad-autonoma-de-campeche","027-29024001-13-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-027-29024001-13-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=027-29024001-13-06&p_CveDep=29024&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Equipo de Computo","027-29024001-13-06","UNIVERSIDAD AUTÓNOMA DE CAMPECHE","29024001-013-06","ocds-0ud2q6-29024001-013-06","9656","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SISTEMAS STONE S.A. DE C.V., id=comercializadora-sistemas-stone-sa-de-cv}]","universidad-autonoma-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9656","027-29024001-13-06"
