"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SELECT PRODUCE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11757527&pr=2016]","[{roles=supplier, name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SELECT PRODUCE DE MEXICO, S.A. DE C.V., scheme=RFC, id=SPM0310157V9}, details={type=company}, id=select-produce-de-mexico-sa-de-cv}]","3.288401729E7","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-019GYR029N35515-D6M0005-11757527","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[select-produce-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","open","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11757527","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11757527, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11757527&pr=2016}]","Sinaloa","11757527","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11757527","ocds-0ud2q6-SIN-019GYR029N35515-D6M0005","[Montos Contratados]","3.288401729E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., id=select-produce-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.288401729E7","11757527"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-03-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SELECT PRODUCE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11318407&pr=2015]","[{roles=supplier, name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SELECT PRODUCE DE MEXICO, S.A. DE C.V., scheme=RFC, id=SPM0310157V9}, details={type=company}, id=select-produce-de-mexico-sa-de-cv}]","1.95538338E7","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-019GYR029N29114-D5M0109-11318407","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[select-produce-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","open","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11318407","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11318407, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11318407&pr=2015}]","Sinaloa","11318407","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11318407","ocds-0ud2q6-SIN-019GYR029N29114-D5M0109","[Montos Contratados]","1.95538338E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., id=select-produce-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.95538338E7","11318407"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-06-03T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SELECT PRODUCE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11140838&pr=2014]","[{roles=supplier, name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SELECT PRODUCE DE MEXICO, S.A. DE C.V., scheme=RFC, id=SPM0310157V9}, details={type=company}, id=select-produce-de-mexico-sa-de-cv}]","1.114037985E7","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-AD124301514-D4M0469-11140838","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[select-produce-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11140838","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11140838, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11140838&pr=2014}]","Sinaloa","11140838","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11140838","ocds-0ud2q6-SIN-AD124301514-D4M0469","[Montos Contratados]","1.114037985E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., id=select-produce-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.114037985E7","11140838"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SELECT PRODUCE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10646515&pr=2009]","[{roles=supplier, name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SELECT PRODUCE DE MEXICO, S.A. DE C.V., scheme=RFC, id=SPM0310157V9}, details={type=company}, id=select-produce-de-mexico-sa-de-cv}]","9035629.2","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-0064124306608-D85185-10646515","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[select-produce-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","open","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10646515","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10646515, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10646515&pr=2009}]","Sinaloa","10646515","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10646515","ocds-0ud2q6-SIN-0064124306608-D85185","[Montos Contratados]","9035629.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., id=select-produce-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9035629.2","10646515"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2012-02-15T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SELECT PRODUCE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10692952&pr=2012]","[{roles=supplier, name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SELECT PRODUCE DE MEXICO, S.A. DE C.V., scheme=RFC, id=SPM0310157V9}, details={type=company}, id=select-produce-de-mexico-sa-de-cv}]","7941645.32","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-019GYR029N812-D250098-10692952","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[select-produce-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","limited","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10692952","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10692952, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10692952&pr=2012}]","Sinaloa","10692952","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10692952","ocds-0ud2q6-SIN-019GYR029N812-D250098","[Montos Contratados]","7941645.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., id=select-produce-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7941645.32","10692952"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SELECT PRODUCE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10791615&pr=2013]","[{roles=supplier, name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SELECT PRODUCE DE MEXICO, S.A. DE C.V., scheme=RFC, id=SPM0310157V9}, details={type=company}, id=select-produce-de-mexico-sa-de-cv}]","7819938","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-019GYR029N10012-D350008-10791615","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[select-produce-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","open","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10791615","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10791615, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10791615&pr=2013}]","Sinaloa","10791615","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10791615","ocds-0ud2q6-SIN-019GYR029N10012-D350008","[Montos Contratados]","7819938","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., id=select-produce-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7819938","10791615"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SELECT PRODUCE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11755516&pr=2017]","[{roles=supplier, name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SELECT PRODUCE DE MEXICO, S.A. DE C.V., scheme=RFC, id=SPM0310157V9}, details={type=company}, id=select-produce-de-mexico-sa-de-cv}]","7695429.27","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-AD124309816-D7M0029-11755516","[contract]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[select-produce-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11755516","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11755516, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11755516&pr=2017}]","Sinaloa","11755516","Instituto Mexicano del Seguro Social","2017-03-31T00:00:00.000Z","11755516","ocds-0ud2q6-SIN-AD124309816-D7M0029","[Montos Contratados]","7695429.27","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., id=select-produce-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7695429.27","11755516"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-03-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SELECT PRODUCE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10646514&pr=2009]","[{roles=supplier, name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SELECT PRODUCE DE MEXICO, S.A. DE C.V., scheme=RFC, id=SPM0310157V9}, details={type=company}, id=select-produce-de-mexico-sa-de-cv}]","4181912.44","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-0064124300209-D95014-10646514","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[select-produce-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","open","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10646514","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10646514, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10646514&pr=2009}]","Sinaloa","10646514","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10646514","ocds-0ud2q6-SIN-0064124300209-D95014","[Montos Contratados]","4181912.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., id=select-produce-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4181912.44","10646514"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SELECT PRODUCE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10646502&pr=2010]","[{roles=supplier, name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SELECT PRODUCE DE MEXICO, S.A. DE C.V., scheme=RFC, id=SPM0310157V9}, details={type=company}, id=select-produce-de-mexico-sa-de-cv}]","4042157.24","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-0064124303709-D050077-10646502","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[select-produce-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","open","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10646502","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10646502, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10646502&pr=2010}]","Sinaloa","10646502","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10646502","ocds-0ud2q6-SIN-0064124303709-D050077","[Montos Contratados]","4042157.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., id=select-produce-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4042157.24","10646502"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SELECT PRODUCE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11751201&pr=2016]","[{roles=supplier, name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SELECT PRODUCE DE MEXICO, S.A. DE C.V., scheme=RFC, id=SPM0310157V9}, details={type=company}, id=select-produce-de-mexico-sa-de-cv}]","3530109.17","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-019GYR029N35515-D6M0006-11751201","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[select-produce-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","open","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11751201","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11751201, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11751201&pr=2016}]","Sinaloa","11751201","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11751201","ocds-0ud2q6-SIN-019GYR029N35515-D6M0006","[Montos Contratados]","3530109.17","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., id=select-produce-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3530109.17","11751201"
