"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-08-09T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-09T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[CONTRU-SHENSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=04-09-004&p_CveDep=48093&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONTRU-SHENSA, S.A. DE C.V., details={type=company}, id=contru-shensa-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-041-04-04-09-004","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[contru-shensa-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Pavimentación y drenaje pluvial","[{id=compranet3-1620530467436}]","48093001","Pavimentación y drenaje pluvial","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","04-09-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-09-004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=04-09-004&p_CveDep=48093&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2004&ConSin=1}]","Pavimentación y drenaje pluvial","04-09-004","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-041-04","ocds-0ud2q6-48093001-041-04","1.699938391E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRU-SHENSA, S.A. DE C.V., id=contru-shensa-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.699938391E7","04-09-004"
"2021-05-09T03:21:07.000Z","2007-02-10T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-10T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[CONSTRUCCIONES Y ESTRUCTURALES CAMACHO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-10-049&p_CveDep=48093&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y ESTRUCTURALES CAMACHO, S.A. DE C.V., details={type=company}, id=construcciones-y-estructurales-camacho-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-041-05-05-10-049","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[construcciones-y-estructurales-camacho-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de puente vehicular","[{id=compranet3-1620530467436}]","48093001","Construcciýn de puente vehicular","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","05-10-049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-10-049-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-10-049&p_CveDep=48093&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2005&ConSin=1}]","Construcciýn de puente vehicular","05-10-049","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-041-05","ocds-0ud2q6-48093001-041-05","1.353698374E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y ESTRUCTURALES CAMACHO, S.A. DE C.V., id=construcciones-y-estructurales-camacho-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.353698374E7","05-10-049"
"2021-05-09T03:21:07.000Z","2005-03-09T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-09T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[GUAJARDO Y ASOCIADOS CONSTRUCTORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=04-09-010&p_CveDep=48093&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GUAJARDO Y ASOCIADOS CONSTRUCTORA S.A. DE C.V., details={type=company}, id=guajardo-y-asociados-constructora-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-043-04-04-09-010","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[guajardo-y-asociados-constructora-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Pavimentación y drenaje pluvial","[{id=compranet3-1620530467436}]","48093001","Pavimentación y drenaje pluvial","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","04-09-010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-09-010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=04-09-010&p_CveDep=48093&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2004&ConSin=1}]","Pavimentación y drenaje pluvial","04-09-010","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-043-04","ocds-0ud2q6-48093001-043-04","2.592795406E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUAJARDO Y ASOCIADOS CONSTRUCTORA S.A. DE C.V., id=guajardo-y-asociados-constructora-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.592795406E7","04-09-010"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[SEMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=04-09-030&p_CveDep=48093&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEMEX S.A. DE C.V., details={type=company}, id=semex-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-045-04-04-09-030","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[semex-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Señalamiento vial","[{id=compranet3-1620530467436}]","48093001","Señalamiento vial","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","04-09-030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-09-030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=04-09-030&p_CveDep=48093&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2004&ConSin=1}]","Señalamiento vial","04-09-030","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-045-04","ocds-0ud2q6-48093001-045-04","5264874.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMEX S.A. DE C.V., id=semex-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5264874.64","04-09-030"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[CONSTRUCCIONES REFORZADAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-11-004&p_CveDep=48093&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES REFORZADAS S.A. DE C.V., details={type=company}, id=construcciones-reforzadas-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-045-05-05-11-004","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[construcciones-reforzadas-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de paso a desnivel","[{id=compranet3-1620530467436}]","48093001","Construcciýn de paso a desnivel","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","05-11-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-11-004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-11-004&p_CveDep=48093&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2005&ConSin=1}]","Construcciýn de paso a desnivel","05-11-004","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-045-05","ocds-0ud2q6-48093001-045-05","7.302447457E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES REFORZADAS S.A. DE C.V., id=construcciones-reforzadas-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.302447457E7","05-11-004"
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[GUAJARDO Y ASOCIADOS CONSTRUCTORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-11-022&p_CveDep=48093&p_CveUni=001&p_NumeroLc=048&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GUAJARDO Y ASOCIADOS CONSTRUCTORA S.A. DE C.V., details={type=company}, id=guajardo-y-asociados-constructora-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-048-05-05-11-022","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[guajardo-y-asociados-constructora-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Ampliaciýn de Carretera","[{id=compranet3-1620530467436}]","48093001","Ampliaciýn de Carretera","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","05-11-022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-11-022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-11-022&p_CveDep=48093&p_CveUni=001&p_NumeroLc=048&p_AnioLc=2005&ConSin=1}]","Ampliaciýn de Carretera","05-11-022","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-048-05","ocds-0ud2q6-48093001-048-05","7828636.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUAJARDO Y ASOCIADOS CONSTRUCTORA S.A. DE C.V., id=guajardo-y-asociados-constructora-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7828636.7","05-11-022"
"2021-05-09T03:21:07.000Z","2008-06-01T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-01T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[DESARROLLO Y CONSTRUCCIONES URBANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-11-066&p_CveDep=48093&p_CveUni=001&p_NumeroLc=049&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DESARROLLO Y CONSTRUCCIONES URBANAS, S.A. DE C.V., details={type=company}, id=desarrollo-y-construcciones-urbanas-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-049-05-05-11-066","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[desarrollo-y-construcciones-urbanas-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Excavaciýn y construcciýn de canal revestido de concreto","[{id=compranet3-1620530467436}]","48093001","Excavaciýn y construcciýn de canal revestido de concreto","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","05-11-066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-11-066-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-11-066&p_CveDep=48093&p_CveUni=001&p_NumeroLc=049&p_AnioLc=2005&ConSin=1}]","Excavaciýn y construcciýn de canal revestido de concreto","05-11-066","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-049-05","ocds-0ud2q6-48093001-049-05","1.6477632911E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y CONSTRUCCIONES URBANAS, S.A. DE C.V., id=desarrollo-y-construcciones-urbanas-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.6477632911E8","05-11-066"
"2021-05-09T03:21:07.000Z","2007-06-01T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-01T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[PAVIMENTACIONES CAMINOS Y COMPACTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-01-004&p_CveDep=48093&p_CveUni=001&p_NumeroLc=058&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PAVIMENTACIONES CAMINOS Y COMPACTACIONES, S.A. DE C.V., details={type=company}, id=pavimentaciones-caminos-y-compactaciones-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-058-05-06-01-004","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[pavimentaciones-caminos-y-compactaciones-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de andadores","[{id=compranet3-1620530467436}]","48093001","Construcciýn de andadores","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","06-01-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-01-004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-01-004&p_CveDep=48093&p_CveUni=001&p_NumeroLc=058&p_AnioLc=2005&ConSin=1}]","Construcciýn de andadores","06-01-004","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-058-05","ocds-0ud2q6-48093001-058-05","3.167451936E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTACIONES CAMINOS Y COMPACTACIONES, S.A. DE C.V., id=pavimentaciones-caminos-y-compactaciones-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.167451936E7","06-01-004"
"2021-05-09T03:21:07.000Z","2007-06-01T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-01T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[ILUMINACIÓN TOTAL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-01-006&p_CveDep=48093&p_CveUni=001&p_NumeroLc=060&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ILUMINACIÓN TOTAL, S.A., details={type=company}, id=iluminacion-total-sa}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-060-05-06-01-006","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[iluminacion-total-sa]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Alumbrado Pýblico","[{id=compranet3-1620530467436}]","48093001","Alumbrado Pýblico","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","06-01-006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-01-006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-01-006&p_CveDep=48093&p_CveUni=001&p_NumeroLc=060&p_AnioLc=2005&ConSin=1}]","Alumbrado Pýblico","06-01-006","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-060-05","ocds-0ud2q6-48093001-060-05","1.791684969E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ILUMINACIÓN TOTAL, S.A., id=iluminacion-total-sa}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.791684969E7","06-01-006"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[CONSTRUCTORA MAIZ MIER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-01-022&p_CveDep=48093&p_CveUni=001&p_NumeroLc=063&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MAIZ MIER, S.A. DE C.V., details={type=company}, id=constructora-maiz-mier-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-063-05-06-01-022","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[constructora-maiz-mier-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de paso a desnivel","[{id=compranet3-1620530467436}]","48093001","Construcciýn de paso a desnivel","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","06-01-022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-01-022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-01-022&p_CveDep=48093&p_CveUni=001&p_NumeroLc=063&p_AnioLc=2005&ConSin=1}]","Construcciýn de paso a desnivel","06-01-022","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-063-05","ocds-0ud2q6-48093001-063-05","5.435119595E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MAIZ MIER, S.A. DE C.V., id=constructora-maiz-mier-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.435119595E7","06-01-022"
