"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-10-25T09:39:00.000Z","2017-11-03T00:00:00.000Z","Presidencia Municipal de Calvillo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-03T00:00:00.000Z","México","SECRETARIA DE OBRAS PUBLICAS","AGS","complete","[ESLOGER CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1302725]","[{address={countryName=México}, roles=supplier, name=ESLOGER CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=esloger-construcciones-sa-de-cv}]","Nacional","MXN","SECRETARIA DE OBRAS PUBLICAS","AO-801003985-E36-2017-1626324","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","[esloger-construcciones-sa-de-cv]","works","presidencia-municipal-de-calvillo","[{name=MX, id=mx, classification=country}]","JOSE GUADALUPE RAMIREZ SUSTAITA","2017-11-03T09:59:00.000Z","jose-guadalupe-ramirez-sustaita","contract","SECRETARIA DE OBRAS PUBLICAS","unidad-compradora","REHABILITACIÓN DE CALLE CENTENARIO, SAN TADEO, CALVILLO, AGUASCALIENTES (TERCERA LICITACION)","[{id=compranet-1620524637144}]","801003985","Calvillo","false","Expirado","REHABILITACIÓN DE CALLE CENTENARIO, SAN TADEO, CALVILLO, AGUASCALIENTES (TERCERA LICITACION)","direct","institution","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","SECRETARIA DE OBRAS PUBLICAS","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","1626324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1626324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1302725}]","Aguascalientes","REHABILITACIÓN DE CALLE CENTENARIO, SAN TADEO, CALVILLO, AGS. (3RA LICITACION)","1626324","true","Electrónica","Presidencia Municipal de Calvillo","23U128","2018-01-16T00:00:00.000Z","1524057","ocds-0ud2q6-AO-801003985-E36-2017","false","[{amount={amount=2000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","1654665.57","[electronicSubmission]","PROYECT DES REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=ESLOGER CONSTRUCCIONES SA DE CV, id=esloger-construcciones-sa-de-cv}]","presidencia-municipal-de-calvillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1654665.57","1626324"
"2019-01-24T01:17:46.000Z","2014-09-15T17:29:00.000Z",,"Presidencia Municipal de Vetagrande","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-19T00:00:00.000Z","México","MUNICIPIO DE VETAGRANDE","ZAC","complete","[ESLOGER CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452245]","[{address={countryName=México}, roles=supplier, name=ESLOGER CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=esloger-construcciones-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE VETAGRANDE","IO-832050963-N6-2014-620244","[contractTermination]","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","[esloger-construcciones-sa-de-cv]","works","presidencia-municipal-de-vetagrande","[{name=MX, id=mx, classification=country}]","RUBEN GONZALEZ REDIN","2014-09-17T09:00:00.000Z","ruben-gonzalez-redin","contract","MUNICIPIO DE VETAGRANDE","unidad-compradora","REHABILITACION DE TECHO EN VARIAS COMUNIDADES DE VETAGRANDE, ZAC.","[{id=compranet-1620524637144}]","832050963","Vetagrande","false","Expirado","REHABILITACION DE TECHO EN VARIAS COMUNIDADES DE VETAGRANDE, ZAC.","limited","institution","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","MUNICIPIO DE VETAGRANDE","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","620244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452245}]","Zacatecas","REHABIILITACION DE TECHO EN VARIAS COMUNIDADES VETAGRANDE, ZAC.","620244","true","Presencial","Presidencia Municipal de Vetagrande",,"2014-12-17T00:00:00.000Z","671628","ocds-0ud2q6-IO-832050963-N6-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","892609.06","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=ESLOGER CONSTRUCCIONES SA DE CV, id=esloger-construcciones-sa-de-cv}]","presidencia-municipal-de-vetagrande","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","892609.06","620244"
"2019-01-24T01:18:06.000Z","2012-12-11T10:55:00.000Z",,"Instituto del Agua del Estado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-23T00:00:00.000Z","México","Departamento de Costos y Licitación","AGS","complete","[ESLOGER CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204463]","[{address={countryName=México}, roles=supplier, name=ESLOGER CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=esloger-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Licitación","IO-901030992-N84-2012-284291","[contractTermination]","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","[esloger-construcciones-sa-de-cv]","works","instituto-del-agua-del-estado","[{name=MX, id=mx, classification=country}]","José Adrián López Sigala","2012-12-21T10:00:00.000Z","jose-adrian-lopez-sigala","contract","Departamento de Costos y Licitación","unidad-compradora","CONSTRUCCION DE COLECTOR Y EMISOR SANITARIO A PTAR, CABECERA MUNICIPAL, JESUS MARIA (2da Licitacion)","[{id=compranet-1620524637144}]","901030992",,"false","Expirado","CONSTRUCCION DE COLECTOR Y EMISOR SANITARIO A PTAR, CABECERA MUNICIPAL, JESUS MARIA (2da Licitacion)","limited","institution","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","Departamento de Costos y Licitación","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","284291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-284291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204463}]","Aguascalientes","CONSTRUCCION DE COLECTOR Y EMISOR SANITARIO A PTAR DE JESUS MARIA (2a LICITACION","284291","true","Electrónica","Instituto del Agua del Estado",,"2013-02-26T00:00:00.000Z","318455","ocds-0ud2q6-IO-901030992-N84-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","514472.21","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ESLOGER CONSTRUCCIONES SA DE CV, id=esloger-construcciones-sa-de-cv}]","instituto-del-agua-del-estado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","514472.21","284291"
"2019-01-24T01:17:24.000Z","2015-06-05T09:36:00.000Z","2015-06-18T00:00:00.000Z","Presidencia Municipal de Jerez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-18T00:00:00.000Z","México","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","ZAC","complete","[ESLOGER CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587349]","[{address={countryName=México}, roles=supplier, name=ESLOGER CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=esloger-construcciones-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","IO-832020976-N24-2015-763996","[contractTermination]","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","[esloger-construcciones-sa-de-cv]","works","presidencia-municipal-de-jerez","[{name=MX, id=mx, classification=country}]","ANTONIO ACEVES SANCHEZ","2015-06-15T09:15:00.000Z","antonio-aceves-sanchez","contract","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","unidad-compradora","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO EN CALLE NARCISO MENDOZA","[{id=compranet-1620524637144}]","832020976","Jerez","false","Expirado","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO EN CALLE NARCISO MENDOZA","limited","institution","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","763996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587349}]","Zacatecas","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO EN CALLE NARCISO MENDOZA","763996","true","Presencial","Presidencia Municipal de Jerez","23U128","2015-09-15T00:00:00.000Z","829100","ocds-0ud2q6-IO-832020976-N24-2015","false","[{amount={amount=1331268.05, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1331268.05","[inPerson]","PROYECT DES REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=ESLOGER CONSTRUCCIONES SA DE CV, id=esloger-construcciones-sa-de-cv}]","presidencia-municipal-de-jerez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1331268.05","763996"
"2019-09-11T10:42:05.000Z","2018-08-30T12:05:00.000Z","2018-09-13T00:00:00.000Z","Presidencia Municipal de Loreto","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-09-17T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","ZAC","complete","[ESLOGER CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1550044]","[{address={countryName=México}, roles=supplier, name=ESLOGER CONSTRUCCIONES SA DE CV, additionalIdentifiers={legalName=ESLOGER CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=ECO050503QV7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=esloger-construcciones-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","IO-832024983-E10-2018-1938458","[contractTermination]","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-loreto","[esloger-construcciones-sa-de-cv]","works","presidencia-municipal-de-loreto","[{name=MX, id=mx, classification=country}]","JOSE LUIS FIGUEROA RANGEL","2018-09-11T10:00:00.000Z","jose-luis-figueroa-rangel","contract","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","unidad-compradora","CONSTRUCCIÓN DE LIENZO CHARRO SEGUNDA ETAPA EN LA COMUNIDAD DE TIERRA BLANCA LORETO ZAC","[{id=compranet-1599767228359}]","832024983","Loreto","false","Expirado","CONSTRUCCIÓN DE LIENZO CHARRO SEGUNDA ETAPA EN LA COMUNIDAD DE TIERRA BLANCA LORETO ZAC","limited","institution","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-loreto","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-loreto","1938458","MX-CPA","MXN","[{datePublished=2018-09-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1938458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1550044}]","Zacatecas","CONSTRUCCIÓN DE LIENZO CHARRO SEGU EN LA COMUNIDAD DE TIERRA BLANCA, LORETO ZAC.","1938458",,"Presencial","Presidencia Municipal de Loreto",,"2018-12-31T00:00:00.000Z","1784596","ocds-0ud2q6-IO-832024983-E10-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2017698.16","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=ESLOGER CONSTRUCCIONES SA DE CV, id=esloger-construcciones-sa-de-cv}]","presidencia-municipal-de-loreto","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2017698.16","1938458","2018-09-12T00:00:00.000Z","active","CONSTRUCCIÓN DE LIENZO CHARRO SEGUNDA ETAPA EN LA COMUNIDAD DE TIERRA BLANCA LORETO ZAC","Art. 42 fr. VIII","CONSTRUCCIÓN DE LIENZO CHARRO SEGUNDA ETAPA EN LA COMUNIDAD DE TIERRA BLANCA LORETO ZAC",""
"2019-01-24T01:17:46.000Z","2014-11-11T10:51:00.000Z",,"Presidencia Municipal de Guadalupe","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-24T00:00:00.000Z","México","Dirección de Obras Públicas","ZAC","complete","[ESLOGER CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481341]","[{address={countryName=México}, roles=supplier, name=ESLOGER CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=esloger-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-832017993-N54-2014-647069","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-guadalupe","[esloger-construcciones-sa-de-cv]","works","presidencia-municipal-de-guadalupe","[{name=MX, id=mx, classification=country}]","JULIO CESAR CHAVEZ PADILLA","2014-11-19T12:15:00.000Z","julio-cesar-chavez-padilla","contract","Dirección de Obras Públicas","unidad-compradora","Const. de 1,553.51 M2 Techo de Losa en 36 Viviendas en la Com Tacoacleche, Gpe.","[{id=compranet-1620524637144}]","832017993","Guadalupe","false","Expirado","Const. de 1,553.51 M2 Techo de Losa en 36 Viviendas en la Com Tacoacleche, Gpe.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-guadalupe","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-guadalupe","647069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-647069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481341}]","Zacatecas","Const. de 1,553.51 M2 Techo de Losa en 36 Viviendas en la Com Tacoacleche, Gpe.","647069","true","Presencial","Presidencia Municipal de Guadalupe",,"2015-01-22T00:00:00.000Z","713315","ocds-0ud2q6-IO-832017993-N54-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","919050.54","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=ESLOGER CONSTRUCCIONES SA DE CV, id=esloger-construcciones-sa-de-cv}]","presidencia-municipal-de-guadalupe","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","919050.54","647069",,,,,,
"2019-01-24T01:16:35.000Z","2017-07-18T09:07:00.000Z","2017-07-27T00:00:00.000Z","Presidencia Municipal de Loreto","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-27T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","ZAC","complete","[ESLOGER CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1209845]","[{address={countryName=México}, roles=supplier, name=ESLOGER CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=esloger-construcciones-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","IO-832024983-E1-2017-1518930","[contractTermination]","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-loreto","[esloger-construcciones-sa-de-cv]","works","presidencia-municipal-de-loreto","[{name=MX, id=mx, classification=country}]","JOSE LUIS FIGUEROA RANGEL","2017-07-24T09:00:00.000Z","jose-luis-figueroa-rangel","contract","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","unidad-compradora","CONSTRUCCIÓN DE LIENZO CHARRO EN LA COMUNIDAD DE TIERRA BLANCA LORETO ZAC","[{id=compranet-1620524637144}]","832024983","Loreto","false","Expirado","CONSTRUCCIÓN DE LIENZO CHARRO EN LA COMUNIDAD DE TIERRA BLANCA LORETO ZAC","limited","institution","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-loreto","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-loreto","1518930","MX-CPA","MXN","[{datePublished=2017-07-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1518930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1209845}]","Zacatecas","CONSTRUCCIÓN DE LIENZO CHARRO EN LA COMUNIDAD DE TIERRA BLANCA, LORETO ZAC.","1518930","true","Presencial","Presidencia Municipal de Loreto",,"2017-10-19T00:00:00.000Z","1423178","ocds-0ud2q6-IO-832024983-E1-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2090073.98","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=ESLOGER CONSTRUCCIONES SA DE CV, id=esloger-construcciones-sa-de-cv}]","presidencia-municipal-de-loreto","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2090073.98","1518930","2017-07-26T00:00:00.000Z","active",,,,
"2019-01-24T01:17:24.000Z","2015-06-24T10:44:00.000Z",,"Presidencia Municipal de Guadalupe","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-06T00:00:00.000Z","México","Dirección de Obras Públicas","ZAC","complete","[ESLOGER CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600761]","[{address={countryName=México}, roles=supplier, name=ESLOGER CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=esloger-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-832017993-N9-2015-774182","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-guadalupe","[esloger-construcciones-sa-de-cv]","works","presidencia-municipal-de-guadalupe","[{name=MX, id=mx, classification=country}]","JULIO CESAR CHAVEZ PADILLA","2015-07-01T13:00:00.000Z","julio-cesar-chavez-padilla","contract","Dirección de Obras Públicas","unidad-compradora","Construcción Unidad Deportiva 1er. Etapa.","[{id=compranet-1620524637144}]","832017993","Guadalupe","false","Expirado","Construcción Unidad Deportiva 1er. Etapa.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-guadalupe","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-guadalupe","774182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-774182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600761}]","Zacatecas","Construcción Unidad Deportiva 1er. Etapa.","774182","true","Presencial","Presidencia Municipal de Guadalupe",,"2015-10-03T00:00:00.000Z","840200","ocds-0ud2q6-IO-832017993-N9-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1522372.88","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=ESLOGER CONSTRUCCIONES SA DE CV, id=esloger-construcciones-sa-de-cv}]","presidencia-municipal-de-guadalupe","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1522372.88","774182",,,,,,
"2021-04-14T13:35:45.000Z","2020-11-16T12:47:00.000Z",,"","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-11-24T00:00:00.000Z","México","Subsecretaría Jurídica","ZAC","complete","[ESLOGER CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1915781]","[{address={countryName=México}, roles=supplier, name=ESLOGER CONSTRUCCIONES SA DE CV, additionalIdentifiers={legalName=ESLOGER CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=ECO050503QV7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=esloger-construcciones-sa-de-cv}]","Nacional","MXN","Subsecretaría Jurídica","IO-932063953-E16-2020-2419724","[contractTermination]","subsecretaria-juridica-","[esloger-construcciones-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Jorge Luis Pedroza Ochoa","2020-11-23T10:00:00.000Z","jorge-luis-pedroza-ochoa","contract","Subsecretaría Jurídica","unidad-compradora","E16 MANTENIMIENTO Y CONSERVACIÓN DEL CENTRO DE SALUD LA CAPILLA DEL MUNICIPIO DE OJOCALIENTE.","[{id=compranet-1618437772132}]","932063953",,"false","Expirado","E16 MANTENIMIENTO Y CONSERVACIÓN DEL CENTRO DE SALUD LA CAPILLA DEL MUNICIPIO DE OJOCALIENTE.","limited","institution","subsecretaria-juridica-","Subsecretaría Jurídica","subsecretaria-juridica-","2419724","MX-CPA","MXN","[{datePublished=2020-11-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2419724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1915781}]","Zacatecas","E16 MANTENIMIENTO Y CONSERVACIÓN DEL CENTRO DE SALUD LA CAPILLA DEL MUNICIPIO DE","2419724",,"Presencial","",,"2020-12-17T00:00:00.000Z","2189799","ocds-0ud2q6-IO-932063953-E16-2020","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","727093.66","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ESLOGER CONSTRUCCIONES SA DE CV, id=esloger-construcciones-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","727093.66","2419724","2020-11-23T00:00:00.000Z","active","E16 MANTENIMIENTO Y CONSERVACIÓN DEL CENTRO DE SALUD LA CAPILLA DEL MUNICIPIO DE OJOCALIENTE.","Art. 43 s/f","E16 MANTENIMIENTO Y CONSERVACIÓN DEL CENTRO DE SALUD LA CAPILLA DEL MUNICIPIO DE OJOCALIENTE.",""
"2019-01-24T01:18:06.000Z",,,"Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","Subsecretaría Jurídica","ZAC","complete","[ESLOGER CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069323]","[{address={countryName=México}, roles=supplier, name=ESLOGER CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=esloger-construcciones-sa-de-cv}]","Nacional","MXN","Subsecretaría Jurídica","IO-932076965-N318-2013-1329369","[contractTermination]","subsecretaria-juridica-secretaria-de-obras-publicas","[esloger-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Jorge Luis Pedroza Ochoa","2013-12-22T00:00:00.000Z","jorge-luis-pedroza-ochoa","contract","Subsecretaría Jurídica","unidad-compradora","N318 PAVIMENTACIÓN DE CARRETERA DE ACCESO A CABECERA MUNICIPAL DE JALPA, ZAC.","[{id=compranet-1620524637144}]","932063953",,"false","Terminado","N318 PAVIMENTACIÓN DE CARRETERA DE ACCESO A CABECERA MUNICIPAL DE JALPA, ZAC.","limited","institution","subsecretaria-juridica-secretaria-de-obras-publicas","Subsecretaría Jurídica","subsecretaria-juridica-secretaria-de-obras-publicas","1329369","MX-CPA","MXN","[{datePublished=2013-12-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1329369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069323}]","Zacatecas","N318 PAVIMENTACIÓN DE CARRETERA DE ACCESO A CABECERA MUNICIPAL DE JALPA, ZAC.","1329369","true","Presencial","Secretaría de Obras Públicas",,"2014-01-15T00:00:00.000Z","523074","ocds-0ud2q6-IO-932076965-N318-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1632876.8","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ESLOGER CONSTRUCCIONES SA DE CV, id=esloger-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1632876.8","1329369","2013-12-20T00:00:00.000Z","active",,,,
