"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[ORBEN COMUNICACIONES, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400021321&p_CveDep=18577&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ORBEN COMUNICACIONES, SA DE CV, details={type=company}, id=orben-comunicaciones-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-011-07-5400021321","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[orben-comunicaciones-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Mantenimiento correctivo a los equipos de comunicaciýn de la red de datos Lan-Wan","[{id=compranet3-1620530467436}]","18577001","Mantenimiento correctivo a los equipos de comunicaciýn de la red de datos Lan-Wan","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5400021321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400021321-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400021321&p_CveDep=18577&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Mantenimiento correctivo a los equipos de comunicaciýn de la red de datos Lan-Wan","5400021321","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-011-07","ocds-0ud2q6-18577001-011-07","3798059.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORBEN COMUNICACIONES, SA DE CV, id=orben-comunicaciones-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3798059.6","5400021321"
"2021-05-09T03:21:07.000Z","2009-04-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2009-04-07T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[MELTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900006738&p_CveDep=18577&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MELTER SA DE CV, details={type=company}, id=melter-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-011-08-4900006738","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[melter-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Cambiador de calor y cýmara de combustiýn","[{id=compranet3-1620530467436}]","18577001","Cambiador de calor y cýmara de combustiýn","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900006738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900006738-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900006738&p_CveDep=18577&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Cambiador de calor y cýmara de combustiýn","4900006738","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-011-08","ocds-0ud2q6-18577001-011-08","2361080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MELTER SA DE CV, id=melter-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2361080","4900006738"
"2021-05-09T03:21:07.000Z","2011-07-02T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2011-07-02T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[CONSTRUCCIONES MECÁNICAS MONCLOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900010981&p_CveDep=18577&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES MECÁNICAS MONCLOVA, S.A. DE C.V., details={type=company}, id=construcciones-mecanicas-monclova-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-011-09-4900010981","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[construcciones-mecanicas-monclova-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Trampas de diablos de recibo y envýo de 36""x30"" D.N. para la Estaciýn de Compresiýn de Omealca en el estado de Veracruz de la Subdirecciýn de Ductos.","[{id=compranet3-1620530467436}]","18577001","Trampas de diablos de recibo y envýo de 36""x30"" D.N. para la Estaciýn de Compresiýn de Omealca en el estado de Veracruz de la Subdirecciýn de Ductos.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900010981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900010981-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900010981&p_CveDep=18577&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Trampas de diablos de recibo y envýo de 36""x30"" D.N. para la Estaciýn de Compresiýn de Omealca en el estado de Veracruz de la Subdirecciýn de Ductos.","4900010981","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-011-09","ocds-0ud2q6-18577001-011-09","6872273.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES MECÁNICAS MONCLOVA, S.A. DE C.V., id=construcciones-mecanicas-monclova-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6872273.39","4900010981"
"2021-05-09T03:21:07.000Z","2012-02-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2012-02-08T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[WALWORTH VALVULAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900011734&p_CveDep=18577&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=WALWORTH VALVULAS, S.A. DE C.V., details={type=company}, id=walworth-valvulas-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-011-10-4900011734","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[walworth-valvulas-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Výlvulas esfýricas de 42"" clase 600#","[{id=compranet3-1620530467436}]","18577001","Výlvulas esfýricas de 42"" clase 600#","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900011734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900011734-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900011734&p_CveDep=18577&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Výlvulas esfýricas de 42"" clase 600#","4900011734","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-011-10","ocds-0ud2q6-18577001-011-10","11058060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WALWORTH VALVULAS, S.A. DE C.V., id=walworth-valvulas-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11058060","4900011734"
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[RHACOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100015429&p_CveDep=18577&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RHACOR, S.A. DE C.V., details={type=company}, id=rhacor-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-012-02-5100015429","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[rhacor-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Ingeniería, suministro, instalación, pruebas y arranque del Sistema de Medición de Flujo Tipo Ultrasónico, en la Estación Ciudad Pemex-Mayakán","[{id=compranet3-1620530467436}]","18577001","Ingeniería, suministro, instalación, pruebas y arranque del Sistema de Medición de Flujo Tipo Ultrasónico, en la Estación Ciudad Pemex-Mayakán","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100015429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100015429-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100015429&p_CveDep=18577&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Ingeniería, suministro, instalación, pruebas y arranque del Sistema de Medición de Flujo Tipo Ultrasónico, en la Estación Ciudad Pemex-Mayakán","5100015429","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-012-02","ocds-0ud2q6-18577001-012-02","4736784","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RHACOR, S.A. DE C.V., id=rhacor-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4736784","5100015429"
"2021-05-09T03:21:07.000Z","2003-01-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2003-01-08T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[INDUSTRIAS LUGARTH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100017881&p_CveDep=18577&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAS LUGARTH, S.A. DE C.V., details={type=company}, id=industrias-lugarth-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-012-03-5100017881","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[industrias-lugarth-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Suministro e instalación de plataformas con redilas (de 6 y 7 metros), en vehículos chasis-cabina, de los diferentes Sectores de Ductos de Pemex -Gas y Petroquímica Básica.","[{id=compranet3-1620530467436}]","18577001","Suministro e instalación de plataformas con redilas (de 6 y 7 metros), en vehículos chasis-cabina, de los diferentes Sectores de Ductos de Pemex -Gas y Petroquímica Básica.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100017881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100017881-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100017881&p_CveDep=18577&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Suministro e instalación de plataformas con redilas (de 6 y 7 metros), en vehículos chasis-cabina, de los diferentes Sectores de Ductos de Pemex -Gas y Petroquímica Básica.","5100017881","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-012-03","ocds-0ud2q6-18577001-012-03","1407640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS LUGARTH, S.A. DE C.V., id=industrias-lugarth-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1407640","5100017881"
"2021-05-09T03:21:07.000Z","2004-09-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2004-09-07T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[B&B CHEMICALS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100019591&p_CveDep=18577&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=B&B CHEMICALS DE MEXICO S.A. DE C.V., details={type=company}, id=b&b-chemicals-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-012-04-5100019591","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[b&b-chemicals-de-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Biocida","[{id=compranet3-1620530467436}]","18577001","Biocida","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100019591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100019591-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100019591&p_CveDep=18577&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Biocida","5100019591","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-012-04","ocds-0ud2q6-18577001-012-04","5591800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=B&B CHEMICALS DE MEXICO S.A. DE C.V., id=b&b-chemicals-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5591800","5100019591"
"2021-05-09T03:21:07.000Z","2005-06-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2005-06-09T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[BRENNTAG MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900001885&p_CveDep=18577&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BRENNTAG MEXICO, S.A. DE C.V., details={type=company}, id=brenntag-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-012-05-4900001885","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[brenntag-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","ALUMINA ACTIVADA, CATALIZADOR DE 3 A 4 MM DE DIAMETRO CONSTITUIDO BASICAMENTE DE DIOXIDO DE TITANIO","[{id=compranet3-1620530467436}]","18577001","ALUMINA ACTIVADA, CATALIZADOR DE 3 A 4 MM DE DIAMETRO CONSTITUIDO BASICAMENTE DE DIOXIDO DE TITANIO","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900001885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900001885-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900001885&p_CveDep=18577&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","ALUMINA ACTIVADA, CATALIZADOR DE 3 A 4 MM DE DIAMETRO CONSTITUIDO BASICAMENTE DE DIOXIDO DE TITANIO","4900001885","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-012-05","ocds-0ud2q6-18577001-012-05","13476960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRENNTAG MEXICO, S.A. DE C.V., id=brenntag-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13476960","4900001885"
"2021-05-09T03:21:07.000Z","2006-10-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-10-08T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[INTEGRACIÓN DE SISTEMAS DE ACTUACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400020539&p_CveDep=18577&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INTEGRACIÓN DE SISTEMAS DE ACTUACIÓN, S.A. DE C.V., details={type=company}, id=integracion-de-sistemas-de-actuacion-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-012-06-5400020539","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[integracion-de-sistemas-de-actuacion-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Modernizaciýn de 78 sistemas de control de actuadores para gas natural, en 10 Superintendencias Generales de Ductos","[{id=compranet3-1620530467436}]","18577001","Modernizaciýn de 78 sistemas de control de actuadores para gas natural, en 10 Superintendencias Generales de Ductos","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5400020539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400020539-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400020539&p_CveDep=18577&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Modernizaciýn de 78 sistemas de control de actuadores para gas natural, en 10 Superintendencias Generales de Ductos","5400020539","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-012-06","ocds-0ud2q6-18577001-012-06","18996988","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRACIÓN DE SISTEMAS DE ACTUACIÓN, S.A. DE C.V., id=integracion-de-sistemas-de-actuacion-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18996988","5400020539"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[SERVICIOS DE INGENIERIA Y CONTROL AVANZADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7100000253&p_CveDep=18577&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS DE INGENIERIA Y CONTROL AVANZADO, S.A. DE C.V., details={type=company}, id=servicios-de-ingenieria-y-control-avanzado-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-012-07-7100000253","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[servicios-de-ingenieria-y-control-avanzado-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Calibraciýn de Sistemas de Mediciýn de Flujo.","[{id=compranet3-1620530467436}]","18577001","Calibraciýn de Sistemas de Mediciýn de Flujo.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","7100000253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7100000253-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7100000253&p_CveDep=18577&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Calibraciýn de Sistemas de Mediciýn de Flujo.","7100000253","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-012-07","ocds-0ud2q6-18577001-012-07","22073000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE INGENIERIA Y CONTROL AVANZADO, S.A. DE C.V., id=servicios-de-ingenieria-y-control-avanzado-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22073000","7100000253"
"2021-05-09T03:21:07.000Z","2009-11-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2009-11-07T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[CYGNUS INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900006797&p_CveDep=18577&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CYGNUS INDUSTRIAL, S.A. DE C.V., details={type=company}, id=cygnus-industrial-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-012-08-4900006797","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[cygnus-industrial-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Calentador de Gas de Regeneraciýn para el Sistema de Deshidrataciýn de la Planta Criogýnica Modular para el Complejo Procesador de Gas Matapionche","[{id=compranet3-1620530467436}]","18577001","Calentador de Gas de Regeneraciýn para el Sistema de Deshidrataciýn de la Planta Criogýnica Modular para el Complejo Procesador de Gas Matapionche","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900006797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900006797-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900006797&p_CveDep=18577&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Calentador de Gas de Regeneraciýn para el Sistema de Deshidrataciýn de la Planta Criogýnica Modular para el Complejo Procesador de Gas Matapionche","4900006797","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-012-08","ocds-0ud2q6-18577001-012-08","1.587502659E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CYGNUS INDUSTRIAL, S.A. DE C.V., id=cygnus-industrial-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.587502659E7","4900006797"
