"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2007-07-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-30T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-LPI-04-077/2007]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-LPI-04-077/2007-093-LPI-04-077/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productividad-y-ecologia-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO UNIDAD RADIOLOGICA Y FLUOROSCOPICA CON TELEMANDO LY ARCO EN C CON MESA BASCULABLE PARA EL HOSPITAL TACUBA Y CLINICA PISANTY","[{id=pot-1620519810584}]","EQUIPO E INSTRUMENTAL MEDICO UNIDAD RADIOLOGICA Y FLUOROSCOPICA CON TELEMANDO LY ARCO EN C CON MESA BASCULABLE PARA EL HOSPITAL TACUBA Y CLINICA PISANTY","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-LPI-04-077/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-LPI-04-077/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-LPI-04-077/2007}]","EQUIPO E INSTRUMENTAL MEDICO UNIDAD RADIOLOGICA Y FLUOROSCOPICA CON TELEMANDO LY ARCO EN C CON MESA BASCULABLE PARA EL HOSPITAL TACUBA Y CLINICA PISANTY","093-LPI-04-077/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","093-LPI-04-077/2007","ocds-0ud2q6-093-LPI-04-077/2007","1.824026091E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.824026091E7","093-LPI-04-077/2007"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Departamento de Adquisiciones Zona Poniente","active","complete","[PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRP/LPI04/077/07&p_CveDep=00637&p_CveUni=138&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","MXN","Departamento de Adquisiciones Zona Poniente","00637138-004-07-DRP/LPI04/077/07","[contract]","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productividad-y-ecologia-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo e Intrumental Medico","[{id=compranet3-1620530467436}]","Equipo e Intrumental Medico","open","institution","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Poniente","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/LPI04/077/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRP/LPI04/077/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRP/LPI04/077/07&p_CveDep=00637&p_CveUni=138&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Equipo e Intrumental Medico","DRP/LPI04/077/07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637138-004-07","ocds-0ud2q6-00637138-004-07","1.586109644E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.586109644E7","DRP/LPI04/077/07","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Adquisiciones Zona Poniente","637138","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-09-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2008-09-11T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-014-208-B-2007&p_CveDep=00012&p_CveUni=005&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-014-07-LPI-014-208-B-2007","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[productividad-y-ecologia-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de Instrumental y Equipo Mýdico para el Programa Caravanas de la Salud","[{id=compranet3-1620530467436}]","Adquisiciýn de Instrumental y Equipo Mýdico para el Programa Caravanas de la Salud","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","LPI-014-208-B-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-014-208-B-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-014-208-B-2007&p_CveDep=00012&p_CveUni=005&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Instrumental y Equipo Mýdico para el Programa Caravanas de la Salud","LPI-014-208-B-2007","SECRETARÍA DE SALUD",,"00012005-014-07","ocds-0ud2q6-00012005-014-07","15680000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","secretaria-de-salud","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15680000","LPI-014-208-B-2007","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subdirección de Apoyo Técnico y Compras Consolidadas","12005","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2007-11-08T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-11-08T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208/07]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","208/07-208/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[productividad-y-ecologia-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSTRUMENTAL Y EQUIPO MEDICO PARA EL PROGRAMA CARAVANAS DE LA SALUD","[{id=pot-1620519810584}]","ADQUISICION DE INSTRUMENTAL Y EQUIPO MEDICO PARA EL PROGRAMA CARAVANAS DE LA SALUD","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","208/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-208/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208/07}]","ADQUISICION DE INSTRUMENTAL Y EQUIPO MEDICO PARA EL PROGRAMA CARAVANAS DE LA SALUD","208/07","SECRETARÍA DE SALUD","2007-12-28T00:00:00.000Z","208/07","ocds-0ud2q6-208/07","15680000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15680000","208/07",,,,,,,
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Coordinación Técnica de Bienes de Inversión","active","complete","[PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8PI039&p_CveDep=00641&p_CveUni=320&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","MXN","Coordinación Técnica de Bienes de Inversión","00641320-022-08-8PI039","[contract]","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","[productividad-y-ecologia-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MýDICO PARA EL PROGRAMA IMSS-OPORTUNIDADES","[{id=compranet3-1620530467436}]","EQUIPO MýDICO PARA EL PROGRAMA IMSS-OPORTUNIDADES","open","institution","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes de Inversión","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","8PI039","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8PI039-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8PI039&p_CveDep=00641&p_CveUni=320&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","EQUIPO MýDICO PARA EL PROGRAMA IMSS-OPORTUNIDADES","8PI039","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641320-022-08","ocds-0ud2q6-00641320-022-08","4851000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4851000","8PI039","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Coordinación Técnica de Bienes de Inversión","641320","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRFMSG 073/2006&p_CveDep=47100&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","MXN","Departamento de Recursos Materiales y Servicios Generales","47100001-012-06-SRFMSG 073/2006","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","[productividad-y-ecologia-sa-de-cv]","servicios-de-salud-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de Equipo Mýdico y de Laboratorio e Instrumental Mýdico y de Laboratorio.","[{id=compranet3-1620530467436}]","Adquisiciýn de Equipo Mýdico y de Laboratorio e Instrumental Mýdico y de Laboratorio.","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","SRFMSG 073/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRFMSG 073/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRFMSG 073/2006&p_CveDep=47100&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo Mýdico y de Laboratorio e Instrumental Mýdico y de Laboratorio.","SRFMSG 073/2006","SERVICIOS DE SALUD DEL ESTADO DE NAYARIT",,"47100001-012-06","ocds-0ud2q6-47100001-012-06","4828069","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","servicios-de-salud-del-estado-de-nayarit","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4828069","SRFMSG 073/2006","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Recursos Materiales y Servicios Generales","47100001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-02-02T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2009-02-02T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRFMSG 123/2006&p_CveDep=47100&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","MXN","Departamento de Recursos Materiales y Servicios Generales","47100001-018-06-SRFMSG 123/2006","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","[productividad-y-ecologia-sa-de-cv]","servicios-de-salud-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de Equipo Mýdico y de Laboratorio e Instrumental Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","Adquisiciýn de Equipo Mýdico y de Laboratorio e Instrumental Mýdico y de Laboratorio","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","SRFMSG 123/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRFMSG 123/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRFMSG 123/2006&p_CveDep=47100&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo Mýdico y de Laboratorio e Instrumental Mýdico y de Laboratorio","SRFMSG 123/2006","SERVICIOS DE SALUD DEL ESTADO DE NAYARIT",,"47100001-018-06","ocds-0ud2q6-47100001-018-06","4733304","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","servicios-de-salud-del-estado-de-nayarit","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4733304","SRFMSG 123/2006","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Recursos Materiales y Servicios Generales","47100001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-03-02T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2008-03-02T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRFMSG 105/2006&p_CveDep=47100&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","MXN","Departamento de Recursos Materiales y Servicios Generales","47100001-016-06-SRFMSG 105/2006","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","[productividad-y-ecologia-sa-de-cv]","servicios-de-salud-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo e Instrumental Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","Equipo e Instrumental Mýdico y de Laboratorio","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","SRFMSG 105/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRFMSG 105/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRFMSG 105/2006&p_CveDep=47100&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Equipo e Instrumental Mýdico y de Laboratorio","SRFMSG 105/2006","SERVICIOS DE SALUD DEL ESTADO DE NAYARIT",,"47100001-016-06","ocds-0ud2q6-47100001-016-06","2579000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","servicios-de-salud-del-estado-de-nayarit","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2579000","SRFMSG 105/2006","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Recursos Materiales y Servicios Generales","47100001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-011-150-B-2008&p_CveDep=00012&p_CveUni=005&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-011-08-LPI-011-150-B-2008","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[productividad-y-ecologia-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de Instrumental y Equipo Mýdico del Programa Caravanas de la Salud","[{id=compranet3-1620530467436}]","Adquisiciýn de Instrumental y Equipo Mýdico del Programa Caravanas de la Salud","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","LPI-011-150-B-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-011-150-B-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-011-150-B-2008&p_CveDep=00012&p_CveUni=005&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Instrumental y Equipo Mýdico del Programa Caravanas de la Salud","LPI-011-150-B-2008","SECRETARÍA DE SALUD",,"00012005-011-08","ocds-0ud2q6-00012005-011-08","2477840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","secretaria-de-salud","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2477840","LPI-011-150-B-2008","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subdirección de Apoyo Técnico y Compras Consolidadas","12005","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2008-11-06T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-11-06T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MA. SOLEDAD PEREZ RODRIGUEZ, COMATMEX S.A. DE C.V, PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150/08]","[{roles=supplier, name=MA. SOLEDAD PEREZ RODRIGUEZ, details={type=person}, id=ma-soledad-perez-rodriguez}, {roles=supplier, name=COMATMEX S.A. DE C.V, details={type=company}, id=comatmex-sa-de-cv}, {roles=supplier, name=PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","150/08-150/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[ma-soledad-perez-rodriguez, comatmex-sa-de-cv, productividad-y-ecologia-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSTRUMENTAL Y EQUIPO MEDICO DEL PROGRAMA CARAVANAS DE LA SALUD","[{id=pot-1620519810584}]","ADQUISICION DE INSTRUMENTAL Y EQUIPO MEDICO DEL PROGRAMA CARAVANAS DE LA SALUD","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","150/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150/08}]","ADQUISICION DE INSTRUMENTAL Y EQUIPO MEDICO DEL PROGRAMA CARAVANAS DE LA SALUD","150/08","SECRETARÍA DE SALUD","2008-12-15T00:00:00.000Z","150/08","ocds-0ud2q6-150/08","2477840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. SOLEDAD PEREZ RODRIGUEZ, id=ma-soledad-perez-rodriguez}, {name=COMATMEX S.A. DE C.V, id=comatmex-sa-de-cv}, {name=PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2477840","150/08",,,,,,,
