"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-08-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-08-07T00:00:00.000Z","México","Jefatura del Área de Transmisión Norte","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=60&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=800067940&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Transmisión Norte","18164060-021-02-800067940","[contract]","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión Norte","unidad-compradora","MANTENIMIENTO DE INTERRUPTORES DE 123 KV","[{id=compranet3-1620530467436}]","18164060","MANTENIMIENTO DE INTERRUPTORES DE 123 KV","open","institution","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","Jefatura del Área de Transmisión Norte","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","800067940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800067940-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=60&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=800067940&vv_provsino=0}]","CAMIONETAS PICK UP SEIS CILINDROS","800067940","COMISIÓN FEDERAL DE ELECTRICIDAD","18164060-021-02","ocds-0ud2q6-18164060-021-02","700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700000","800067940"
"2021-05-09T03:21:07.000Z","2002-08-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-08-15T00:00:00.000Z","México","Jefatura del Área de Transmisión Norte","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=60&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700053019&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Transmisión Norte","18164060-024-02-700053019","[contract]","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","[siemens-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión Norte","unidad-compradora","TARJETA HFE PARA 5 KHZ","[{id=compranet3-1620530467436}]","18164060","TARJETA HFE PARA 5 KHZ","open","institution","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","Jefatura del Área de Transmisión Norte","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","700053019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700053019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=60&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700053019&vv_provsino=0}]","DISEÑO, SUMINISTRO, INSTALACION, PRUEBA Y PUESTA EN SERVICIO DEL EQUIPO DE SUPRESION AUTOMATICO DE FUEGO.","700053019","COMISIÓN FEDERAL DE ELECTRICIDAD","18164060-024-02","ocds-0ud2q6-18164060-024-02","408950.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","408950.1","700053019"
"2021-05-09T03:21:07.000Z","2002-09-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-25T00:00:00.000Z","México","Jefatura del Área de Transmisión Norte","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=60&vv_NumInv=0025&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700055296&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión Norte","18164060-025-02-700055296","[contract]","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión Norte","unidad-compradora","MODULO SF PARA PROCESAMIENTO DE FRECUENCIAS INTERMEDIAS","[{id=compranet3-1620530467436}]","18164060","MODULO SF PARA PROCESAMIENTO DE FRECUENCIAS INTERMEDIAS","direct","institution","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","Jefatura del Área de Transmisión Norte","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","700055296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700055296-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=60&vv_NumInv=0025&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700055296&vv_provsino=0}]","MODULO SF PARA PROCESAMIENTO DE FRECUENCIAS INTERMEDIAS","700055296","COMISIÓN FEDERAL DE ELECTRICIDAD","18164060-025-02","ocds-0ud2q6-18164060-025-02","386234.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","386234.4","700055296"
"2021-05-09T03:21:07.000Z","2002-10-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-10-14T00:00:00.000Z","México","Jefatura del Área de Transmisión Norte","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=60&vv_NumInv=0026&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700056542&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión Norte","18164060-026-02-700056542","[contract]","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión Norte","unidad-compradora","MODULO CUDI UNIDAD CENTRAL DE MULTIPLEXOR CON DOS PUERTOS DE SALIDA","[{id=compranet3-1620530467436}]","18164060","MODULO CUDI UNIDAD CENTRAL DE MULTIPLEXOR CON DOS PUERTOS DE SALIDA","open","institution","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","Jefatura del Área de Transmisión Norte","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","700056542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700056542-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=60&vv_NumInv=0026&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700056542&vv_provsino=0}]","EQUIPO LAN/SWITCH PARA REDES TRONCALES Y EQUIPO LAN/SWITCH PARA CONECTIVIDAD A SERVIDORES","700056542","COMISIÓN FEDERAL DE ELECTRICIDAD","18164060-026-02","ocds-0ud2q6-18164060-026-02","156238.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156238.5","700056542"
"2021-05-09T03:21:07.000Z","2003-09-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-09-01T00:00:00.000Z","México","Jefatura del Área de Transmisión Norte","active","complete","[SIEMENS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700071170&p_CveDep=18164&p_CveUni=060&p_NumeroLc=027&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Transmisión Norte","18164060-027-02-700071170","[contract]","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión Norte","unidad-compradora","INTERRUPTORES DE POTENCIA","[{id=compranet3-1620530467436}]","18164060","INTERRUPTORES DE POTENCIA","open","institution","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","Jefatura del Área de Transmisión Norte","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","700071170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700071170-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700071170&p_CveDep=18164&p_CveUni=060&p_NumeroLc=027&p_AnioLc=2002&ConSin=1}]","INTERRUPTORES DE POTENCIA","700071170","COMISIÓN FEDERAL DE ELECTRICIDAD","18164060-027-02","ocds-0ud2q6-18164060-027-02","792000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","792000","700071170"
"2021-05-09T03:21:07.000Z","2003-05-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-16T00:00:00.000Z","México","Jefatura del Área de Transmisión Norte","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=60&vv_NumInv=0030&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700080826&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión Norte","18164060-030-03-700080826","[contract]","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión Norte","unidad-compradora","REFACCIONES BASICAS PARA MANTTO. A INTERRUPTORES.","[{id=compranet3-1620530467436}]","18164060","REFACCIONES BASICAS PARA MANTTO. A INTERRUPTORES.","direct","institution","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","Jefatura del Área de Transmisión Norte","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","700080826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700080826-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=60&vv_NumInv=0030&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700080826&vv_provsino=0}]","REFACCIONES BASICAS PARA MANTTO. A INTERRUPTORES.","700080826","COMISIÓN FEDERAL DE ELECTRICIDAD","18164060-030-03","ocds-0ud2q6-18164060-030-03","1470228","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1470228","700080826"
"2021-05-09T03:21:07.000Z","2002-09-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-05T00:00:00.000Z","México","Jefatura del Área de Transmisión Norte","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=60&vv_NumInv=0031&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-1-00004-PZB&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión Norte","18164060-031-02-02-1-00004-PZB","[contract]","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión Norte","unidad-compradora","ACTUALIZACION DE HARDWARE, FIREWARE Y SOFTWARE EN CONMUTADORES SIEMENS","[{id=compranet3-1620530467436}]","18164060","ACTUALIZACION DE HARDWARE, FIREWARE Y SOFTWARE EN CONMUTADORES SIEMENS","direct","institution","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","Jefatura del Área de Transmisión Norte","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","02-1-00004-PZB","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-00004-PZB-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=60&vv_NumInv=0031&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-1-00004-PZB&vv_provsino=0}]","ACTUALIZACION DE HARDWARE, FIREWARE Y SOFTWARE EN CONMUTADORES SIEMENS","02-1-00004-PZB","COMISIÓN FEDERAL DE ELECTRICIDAD","18164060-031-02","ocds-0ud2q6-18164060-031-02","4279200.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4279200.55","02-1-00004-PZB"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Jefatura del Área de Transmisión Norte","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=60&vv_NumInv=0041&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700177315&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión Norte","18164060-041-05-700177315","[contract]","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión Norte","unidad-compradora","REFACCIONES PARA MANTTO. A INT. 23O KV.","[{id=compranet3-1620530467436}]","18164060","REFACCIONES PARA MANTTO. A INT. 23O KV.","direct","institution","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","Jefatura del Área de Transmisión Norte","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","700177315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700177315-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=60&vv_NumInv=0041&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700177315&vv_provsino=0}]","REFACCIONES PARA MANTTO. A INT. 23O KV.","700177315","COMISIÓN FEDERAL DE ELECTRICIDAD","18164060-041-05","ocds-0ud2q6-18164060-041-05","115893.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115893.04","700177315"
"2021-05-09T03:21:07.000Z","2005-03-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-17T00:00:00.000Z","México","Jefatura del Área Occidente","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=61&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700147045&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Jefatura del Área Occidente","18164061-013-05-700147045","[contract]","jefatura-del-area-occidente-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Occidente","unidad-compradora","Lote refacciones Interruptores Siemens","[{id=compranet3-1620530467436}]","18164061","Lote refacciones Interruptores Siemens","direct","institution","jefatura-del-area-occidente-comision-federal-de-electricidad","Jefatura del Área Occidente","jefatura-del-area-occidente-comision-federal-de-electricidad","700147045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700147045-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=61&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700147045&vv_provsino=0}]","Lote refacciones Interruptores Siemens","700147045","COMISIÓN FEDERAL DE ELECTRICIDAD","18164061-013-05","ocds-0ud2q6-18164061-013-05","441261.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","441261.07","700147045"
"2021-05-09T03:21:07.000Z","2005-07-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-07-02T00:00:00.000Z","México","Jefatura del Área Occidente","active","complete","[SIEMENS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700110690&p_CveDep=18164&p_CveUni=061&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Jefatura del Área Occidente","18164061-015-03-700110690","[contract]","jefatura-del-area-occidente-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Occidente","unidad-compradora","Interrruptores de potencia","[{id=compranet3-1620530467436}]","18164061","Interrruptores de potencia","open","institution","jefatura-del-area-occidente-comision-federal-de-electricidad","Jefatura del Área Occidente","jefatura-del-area-occidente-comision-federal-de-electricidad","700110690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700110690-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700110690&p_CveDep=18164&p_CveUni=061&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Interrruptores de potencia","700110690","COMISIÓN FEDERAL DE ELECTRICIDAD","18164061-015-03","ocds-0ud2q6-18164061-015-03","2598422.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2598422.75","700110690"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Jefatura del Área Occidente","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=61&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700076159&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Jefatura del Área Occidente","18164061-004-03-700076159","[contract]","jefatura-del-area-occidente-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Occidente","unidad-compradora","CILINDRO COMPLETO DE SOPLADO","[{id=compranet3-1620530467436}]","18164061","CILINDRO COMPLETO DE SOPLADO","direct","institution","jefatura-del-area-occidente-comision-federal-de-electricidad","Jefatura del Área Occidente","jefatura-del-area-occidente-comision-federal-de-electricidad","700076159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700076159-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=61&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700076159&vv_provsino=0}]","CILINDRO COMPLETO DE SOPLADO","700076159","COMISIÓN FEDERAL DE ELECTRICIDAD","18164061-004-03","ocds-0ud2q6-18164061-004-03","216924.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216924.4","700076159"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Jefatura del Área Occidente","active","complete","[SIEMENS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700070539&p_CveDep=18164&p_CveUni=061&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Jefatura del Área Occidente","18164061-007-02-700070539","[contract]","jefatura-del-area-occidente-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Occidente","unidad-compradora","Interruptores de Potencia Tripolar","[{id=compranet3-1620530467436}]","18164061","Interruptores de Potencia Tripolar","open","institution","jefatura-del-area-occidente-comision-federal-de-electricidad","Jefatura del Área Occidente","jefatura-del-area-occidente-comision-federal-de-electricidad","700070539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700070539-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700070539&p_CveDep=18164&p_CveUni=061&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Interruptores de Potencia Tripolar","700070539","COMISIÓN FEDERAL DE ELECTRICIDAD","18164061-007-02","ocds-0ud2q6-18164061-007-02","1429043.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1429043.08","700070539"
"2021-05-09T03:21:07.000Z","2003-01-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-01-02T00:00:00.000Z","México","Jefatura del Área Occidente","active","complete","[SIEMENS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700072486&p_CveDep=18164&p_CveUni=061&p_NumeroLc=027&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Jefatura del Área Occidente","18164061-027-02-700072486","[contract]","jefatura-del-area-occidente-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Occidente","unidad-compradora","Interruptores de Potencia Tripolar","[{id=compranet3-1620530467436}]","18164061","Interruptores de Potencia Tripolar","open","institution","jefatura-del-area-occidente-comision-federal-de-electricidad","Jefatura del Área Occidente","jefatura-del-area-occidente-comision-federal-de-electricidad","700072486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700072486-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700072486&p_CveDep=18164&p_CveUni=061&p_NumeroLc=027&p_AnioLc=2002&ConSin=1}]","Interruptores de Potencia Tripolar","700072486","COMISIÓN FEDERAL DE ELECTRICIDAD","18164061-027-02","ocds-0ud2q6-18164061-027-02","2105600.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2105600.6","700072486"
