"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Gerencia de Obras y Conservación","active","complete","[COCONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=047-O2-AICMK2-1O&p_CveDep=09451&p_CveUni=002&p_NumeroLc=040&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COCONAL S.A. DE C.V., details={type=company}, id=coconal-sa-de-cv}]","Nacional","MXN","Gerencia de Obras y Conservación","09451002-040-02-047-O2-AICMK2-1O","[contract]","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[coconal-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Obras y Conservación","unidad-compradora","Mortero asfáltico en Rodajes, Reestructuracion de la Plataforma de tango 8 Posiciones y Reestructuración de Rodaje Eco1","[{id=compranet3-1620530467436}]","9451002","Mortero asfáltico en Rodajes, Reestructuracion de la Plataforma de tango 8 Posiciones y Reestructuración de Rodaje Eco1","open","institution","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Obras y Conservación","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","047-O2-AICMK2-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-047-O2-AICMK2-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=047-O2-AICMK2-1O&p_CveDep=09451&p_CveUni=002&p_NumeroLc=040&p_AnioLc=2002&ConSin=1}]","Mortero asfáltico en Rodajes, Reestructuracion de la Plataforma de tango 8 Posiciones y Reestructuración de Rodaje Eco1","047-O2-AICMK2-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451002-040-02","ocds-0ud2q6-09451002-040-02","4.004507288E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COCONAL S.A. DE C.V., id=coconal-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.004507288E7","047-O2-AICMK2-1O"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Gerencia de Obras y Conservación","active","complete","[PROMOTORA E INVERSORA ADISA S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=049-O2-AICMK2-1O&p_CveDep=09451&p_CveUni=002&p_NumeroLc=042&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROMOTORA E INVERSORA ADISA S.A.DE C.V., details={type=company}, id=promotora-e-inversora-adisa-sa-de-cv}]","Nacional","MXN","Gerencia de Obras y Conservación","09451002-042-02-049-O2-AICMK2-1O","[contract]","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[promotora-e-inversora-adisa-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Obras y Conservación","unidad-compradora","Rehabilitación de la Pista 05R-23L, Rodaje Bravo y Obras Complementarias","[{id=compranet3-1620530467436}]","9451002","Rehabilitación de la Pista 05R-23L, Rodaje Bravo y Obras Complementarias","open","institution","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Obras y Conservación","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","049-O2-AICMK2-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-049-O2-AICMK2-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=049-O2-AICMK2-1O&p_CveDep=09451&p_CveUni=002&p_NumeroLc=042&p_AnioLc=2002&ConSin=1}]","Rehabilitación de la Pista 05R-23L, Rodaje Bravo y Obras Complementarias","049-O2-AICMK2-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451002-042-02","ocds-0ud2q6-09451002-042-02","2.23772575E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA E INVERSORA ADISA S.A.DE C.V., id=promotora-e-inversora-adisa-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.23772575E7","049-O2-AICMK2-1O"
"2021-05-09T03:21:07.000Z","2002-04-10T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-04-10T00:00:00.000Z","México","Gerencia de Obras y Conservación","active","complete","[FIPARA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=039-O2-AICMK2-1O&p_CveDep=09451&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FIPARA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=fipara-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Obras y Conservación","09451002-025-02-039-O2-AICMK2-1O","[contract]","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[fipara-construcciones-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Obras y Conservación","unidad-compradora","Rehabilitacion del Edificio Terminal II 1ra. Etapa","[{id=compranet3-1620530467436}]","9451002","Rehabilitacion del Edificio Terminal II 1ra. Etapa","open","institution","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Obras y Conservación","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","039-O2-AICMK2-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-039-O2-AICMK2-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=039-O2-AICMK2-1O&p_CveDep=09451&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","Rehabilitacion del Edificio Terminal II 1ra. Etapa","039-O2-AICMK2-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451002-025-02","ocds-0ud2q6-09451002-025-02","1.048139384E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIPARA CONSTRUCCIONES, S.A. DE C.V., id=fipara-construcciones-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.048139384E7","039-O2-AICMK2-1O"
"2021-05-09T03:21:07.000Z","2004-06-07T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Gerencia de Obras y Conservación","active","complete","[JOAQUIN ROMERO APARICIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=020-O2-AICMK1-1O&p_CveDep=09451&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JOAQUIN ROMERO APARICIO, details={type=person}, id=joaquin-romero-aparicio}]","Nacional","MXN","Gerencia de Obras y Conservación","09451002-013-02-020-O2-AICMK1-1O","[contract]","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[joaquin-romero-aparicio]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Obras y Conservación","unidad-compradora","Dados de Atraque en posición 10, 12 y 16 Rehabilitación de Plataforma Remota Norte 1","[{id=compranet3-1620530467436}]","9451002","Dados de Atraque en posición 10, 12 y 16 Rehabilitación de Plataforma Remota Norte 1","open","institution","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Obras y Conservación","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","020-O2-AICMK1-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-020-O2-AICMK1-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=020-O2-AICMK1-1O&p_CveDep=09451&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Dados de Atraque en posición 10, 12 y 16 Rehabilitación de Plataforma Remota Norte 1","020-O2-AICMK1-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451002-013-02","ocds-0ud2q6-09451002-013-02","9578298.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOAQUIN ROMERO APARICIO, id=joaquin-romero-aparicio}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9578298.32","020-O2-AICMK1-1O"
"2021-05-09T03:21:07.000Z","2002-02-10T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-02-10T00:00:00.000Z","México","Gerencia de Obras y Conservación","active","complete","[AUDIO VIDEO CONTROL SYSTEMS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=041-O2-AICMK1-1O&p_CveDep=09451&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AUDIO VIDEO CONTROL SYSTEMS DE MEXICO S.A. DE C.V., details={type=company}, id=audio-video-control-systems-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Obras y Conservación","09451002-030-02-041-O2-AICMK1-1O","[contract]","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[audio-video-control-systems-de-mexico-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Obras y Conservación","unidad-compradora","Instalación de equipo de sonido en zona nacional","[{id=compranet3-1620530467436}]","9451002","Instalación de equipo de sonido en zona nacional","open","institution","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Obras y Conservación","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","041-O2-AICMK1-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-041-O2-AICMK1-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=041-O2-AICMK1-1O&p_CveDep=09451&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","Instalación de equipo de sonido en zona nacional","041-O2-AICMK1-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451002-030-02","ocds-0ud2q6-09451002-030-02","5364980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUDIO VIDEO CONTROL SYSTEMS DE MEXICO S.A. DE C.V., id=audio-video-control-systems-de-mexico-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5364980","041-O2-AICMK1-1O"
"2021-05-09T03:21:07.000Z","2003-08-09T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-08-09T00:00:00.000Z","México","Gerencia de Obras y Conservación","active","complete","[EDIFICADORA MEXICANA DE INFRAESTRUCTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=031-O2-AICMK2-1O&p_CveDep=09451&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EDIFICADORA MEXICANA DE INFRAESTRUCTURA, S.A. DE C.V., details={type=company}, id=edificadora-mexicana-de-infraestructura-sa-de-cv}]","Nacional","MXN","Gerencia de Obras y Conservación","09451002-023-02-031-O2-AICMK2-1O","[contract]","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[edificadora-mexicana-de-infraestructura-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Obras y Conservación","unidad-compradora","Adecuación y Refuerzo de Camino Vehicular","[{id=compranet3-1620530467436}]","9451002","Adecuación y Refuerzo de Camino Vehicular","open","institution","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Obras y Conservación","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","031-O2-AICMK2-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-031-O2-AICMK2-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=031-O2-AICMK2-1O&p_CveDep=09451&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Adecuación y Refuerzo de Camino Vehicular","031-O2-AICMK2-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451002-023-02","ocds-0ud2q6-09451002-023-02","3990519.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICADORA MEXICANA DE INFRAESTRUCTURA, S.A. DE C.V., id=edificadora-mexicana-de-infraestructura-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3990519.95","031-O2-AICMK2-1O"
"2021-05-09T03:21:07.000Z","2003-07-06T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-07-06T00:00:00.000Z","México","Gerencia de Obras y Conservación","active","complete","[RODACARGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=009-O2-AICMK1-1O&p_CveDep=09451&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RODACARGA, S.A. DE C.V., details={type=company}, id=rodacarga-sa-de-cv}]","Nacional","MXN","Gerencia de Obras y Conservación","09451002-005-02-009-O2-AICMK1-1O","[contract]","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[rodacarga-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Obras y Conservación","unidad-compradora","Sustitución de 2 Bandas en Reclamo de Equipaje Nacional y Procesamiento del Mismo.","[{id=compranet3-1620530467436}]","9451002","Sustitución de 2 Bandas en Reclamo de Equipaje Nacional y Procesamiento del Mismo.","open","institution","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Obras y Conservación","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","009-O2-AICMK1-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-009-O2-AICMK1-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=009-O2-AICMK1-1O&p_CveDep=09451&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Sustitución de 2 Bandas en Reclamo de Equipaje Nacional y Procesamiento del Mismo.","009-O2-AICMK1-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451002-005-02","ocds-0ud2q6-09451002-005-02","3965958","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODACARGA, S.A. DE C.V., id=rodacarga-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3965958","009-O2-AICMK1-1O"
"2021-05-09T03:21:07.000Z","2002-04-10T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-04-10T00:00:00.000Z","México","Gerencia de Obras y Conservación","active","complete","[PANAMERICANA DE SEGURIDAD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=042-O2-AICMK1-1O&p_CveDep=09451&p_CveUni=002&p_NumeroLc=031&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PANAMERICANA DE SEGURIDAD S.A. DE C.V., details={type=company}, id=panamericana-de-seguridad-sa-de-cv}]","Nacional","MXN","Gerencia de Obras y Conservación","09451002-031-02-042-O2-AICMK1-1O","[contract]","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[panamericana-de-seguridad-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Obras y Conservación","unidad-compradora","Ampliación del circuito cerrado de televisión","[{id=compranet3-1620530467436}]","9451002","Ampliación del circuito cerrado de televisión","open","institution","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Obras y Conservación","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","042-O2-AICMK1-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-042-O2-AICMK1-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=042-O2-AICMK1-1O&p_CveDep=09451&p_CveUni=002&p_NumeroLc=031&p_AnioLc=2002&ConSin=1}]","Ampliación del circuito cerrado de televisión","042-O2-AICMK1-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451002-031-02","ocds-0ud2q6-09451002-031-02","3249315.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PANAMERICANA DE SEGURIDAD S.A. DE C.V., id=panamericana-de-seguridad-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3249315.87","042-O2-AICMK1-1O"
"2021-05-09T03:21:07.000Z","2002-11-10T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-11-10T00:00:00.000Z","México","Gerencia de Obras y Conservación","active","complete","[MANTENIMIENTO E INSTALACIONES MOSO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=043-O2-AICMN2-1O&p_CveDep=09451&p_CveUni=002&p_NumeroLc=032&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO E INSTALACIONES MOSO, S.A. DE C.V., details={type=company}, id=mantenimiento-e-instalaciones-moso-sa-de-cv}]","Nacional","MXN","Gerencia de Obras y Conservación","09451002-032-02-043-O2-AICMN2-1O","[contract]","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[mantenimiento-e-instalaciones-moso-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Obras y Conservación","unidad-compradora","Subestación Koala, UPS y Planta de Emergencia","[{id=compranet3-1620530467436}]","9451002","Subestación Koala, UPS y Planta de Emergencia","open","institution","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Obras y Conservación","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","043-O2-AICMN2-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-043-O2-AICMN2-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=043-O2-AICMN2-1O&p_CveDep=09451&p_CveUni=002&p_NumeroLc=032&p_AnioLc=2002&ConSin=1}]","Subestación Koala, UPS y Planta de Emergencia","043-O2-AICMN2-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451002-032-02","ocds-0ud2q6-09451002-032-02","2989190.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO E INSTALACIONES MOSO, S.A. DE C.V., id=mantenimiento-e-instalaciones-moso-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2989190.01","043-O2-AICMN2-1O"
"2021-05-09T03:21:07.000Z","2002-04-10T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-04-10T00:00:00.000Z","México","Gerencia de Obras y Conservación","active","complete","[CONSTRUCTORA CASVER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=037-O2-AICMK1-1O&p_CveDep=09451&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CASVER, S.A. DE C.V., details={type=company}, id=constructora-casver-sa-de-cv}]","Nacional","MXN","Gerencia de Obras y Conservación","09451002-024-02-037-O2-AICMK1-1O","[contract]","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[constructora-casver-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Obras y Conservación","unidad-compradora","Construcción y Habilitación de Nuevo Almacen","[{id=compranet3-1620530467436}]","9451002","Construcción y Habilitación de Nuevo Almacen","open","institution","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Obras y Conservación","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","037-O2-AICMK1-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-037-O2-AICMK1-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=037-O2-AICMK1-1O&p_CveDep=09451&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","Construcción y Habilitación de Nuevo Almacen","037-O2-AICMK1-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451002-024-02","ocds-0ud2q6-09451002-024-02","2083654.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CASVER, S.A. DE C.V., id=constructora-casver-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2083654.23","037-O2-AICMK1-1O"
