"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[]","1.367185784E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","SEBERO LOZADA BARRIENTOS","0","0","sebero-lozada-barrientos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","282","0","[]","9.874489069000006E7","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Guillermo Bonilla Tenorio","0","0","guillermo-bonilla-tenorio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[]","8090432.279999999","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Pedro García Ferreyra","0","0","pedro-garcia-ferreyra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1754","0","[]","4.285751575349995E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alberto Martín Urrutia Espinosa","0","0","alberto-martin-urrutia-espinosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","198","0","[]","8.870051862200004E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Daniel Ruben Zamarrón Acuña","0","0","daniel-ruben-zamarron-acuna","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","24","0","[]","1.544296103E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1621771200012}, {id=compranet-1624795200032}, {id=compranet-1641772800009}]","0","Magda Medina Ferreyra","0","0","magda-medina-ferreyra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","254","0","[]","2.8953325256999993E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Aurora Denisse Ugalde Alegría","0","0","aurora-denisse-ugalde-alegria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","192","0","[]","2.2724431454799995E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Idali Torres Soria","0","0","idali-torres-soria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","88","0","[]","1.4604544291000003E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MARCO ANTONIO CHAVEZ JIMENEZ","0","0","marco-antonio-chavez-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","141","0","[]","1.2397678006420004E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rodolfo Coca Islas","0","0","rodolfo-coca-islas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7","0","[]","5.818213675E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Oscar Gama García","0","0","oscar-gama-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[]","3484272","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Lorena Méndez Denis","0","0","lorena-mendez-denis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","77","0","[]","3.0542626448099995E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Miguel Angel de la O Rivera","0","0","miguel-angel-de-la-o-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[]","347760","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carla Verónica Moreno Gómez","0","0","carla-veronica-moreno-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","92","0","[]","2.47082005E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MIGUEL ANGEL BRAVO MEDINA","0","0","miguel-angel-bravo-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","73","0","[]","1.0067726927600001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Artemio Ramirez Mayo","0","0","artemio-ramirez-mayo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","108","0","[]","6.38940431381E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Victoriano Cuevas Martínez","0","0","victoriano-cuevas-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","14","0","[]","1120554.58","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JORGE GERARDO RODRIGUEZ PEÑA","0","0","jorge-gerardo-rodriguez-pena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","82","0","[]","4279434.29","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Miguel Ángel Albores Gómez","0","0","miguel-angel-albores-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","950","0","[]","7.134036310349992E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1640563200215}]","0","Elissar Azar Ortíz Romero","0","0","elissar-azar-ortiz-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[]","1.3731832278099996E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Dulce Ivette Orozco Barajas","0","0","dulce-ivette-orozco-barajas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","94","0","[]","5.503095232000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rodrigo Hernández Sánchez","0","0","rodrigo-hernandez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","178","0","[]","5.795311851000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Raúl José García Mora","0","0","raul-jose-garcia-mora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3053","0","[]","1.1177735186575005E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Alejandro Villaseñor Valerio","0","0","jose-alejandro-villasenor-valerio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","690","0","[]","4.601541109189999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ANTONIO ACEVES SANCHEZ","0","0","antonio-aceves-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[]","6.117889309000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Ramón Trujillo Aguilar","0","0","jose-ramon-trujillo-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","1","0","[]","61944","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1639958400003}]","0","HECTOR BELLO RIOS","0","0","hector-bello-rios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[]","3.02417027E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ismael Ramírez Santiago","0","0","ismael-ramirez-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","358","0","[]","2.1447990096000007E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Héctor Ariel Rueda Martínez","0","0","hector-ariel-rueda-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","19","0","[]","2683229.4200000004","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Juan Manuel Martínez Vargas","0","0","juan-manuel-martinez-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","270","0","[]","1.0308268142000002E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlos Rogelio Gonzalez Rosales","0","0","carlos-rogelio-gonzalez-rosales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","121","0","[]","1.1495258565000004E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Hugo Rodrigo Hernández Flores","0","0","hugo-rodrigo-hernandez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","6","0","[]","1913402.55","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ANDRES DE LA CRUZ MARTÍNEZ","0","0","andres-de-la-cruz-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","421","0","[]","1.9008078405459995E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOEL SERNA BRIONES","0","0","joel-serna-briones","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[]","9762034.48","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","NOE APODACA QUIÑONES","0","0","noe-apodaca-quinones","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","726","0","[]","1.1406366045600004E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Maria Guadalupe Villeda Amador","0","0","maria-guadalupe-villeda-amador","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[]","2.602620806E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Enrique Piña Tafoya","0","0","enrique-pina-tafoya","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","3","0","[]","5365402.3","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Ester Guzmán Jiménez","0","0","ester-guzman-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","144","0","[]","3.461448009992999E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1641772800009}]","0","Francisco Javier Díaz Ortíz","0","0","francisco-javier-diaz-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","27","0","[]","2.9179978749999996E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JULIO CÉSAR FARIAS GÓNGORA","0","0","julio-cesar-farias-gongora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5028","0","[]","4.057177926807706E9","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","GUSTAVO REYES PALOMINO","0","0","gustavo-reyes-palomino","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","969","0","[]","1.5933247411839993E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlos Eduardo Cabello Gutierrez","0","0","carlos-eduardo-cabello-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","62","0","[]","2.5890475262000003E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Armando Alvarez Reyes","0","0","armando-alvarez-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","26","0","[]","6601649.56","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","CARLOS ANTONIO CARRILLO GOMEZ","0","0","carlos-antonio-carrillo-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[]","2.59859786E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Humberto Vázquez Muñoz","0","0","humberto-vazquez-munoz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","112","0","[]","1.0594577441199995E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Raúl Eduardo Delgado Parra","0","0","raul-eduardo-delgado-parra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[]","1.3860127084999993E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","BLAS AVALOS MIRELES","0","0","blas-avalos-mireles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[]","1.513789655E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Antonio Fuentes Malacatt","0","0","antonio-fuentes-malacatt","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[]","1329803","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Raúl Ezequiel Martínez Pinilla","0","0","raul-ezequiel-martinez-pinilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","324","0","[]","9.532216154799992E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ma. Guillermina Soto Niño","0","0","ma-guillermina-soto-nino","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","17","0","[]","1.0008272609E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSE ANTONIO TOBON TORRES","0","0","jose-antonio-tobon-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[]","4595023.82","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Javier Moreno Colmenares","0","0","javier-moreno-colmenares","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","138","0","[]","2.2703313699099994E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Iván Daniel Cisneros García","0","0","ivan-daniel-cisneros-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[]","1.230573142E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Giovanny López Carmona","0","0","giovanny-lopez-carmona","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[]","2.6434470159999996E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","lLETICIA VELAZQUEZ ALMERAYA","0","0","l-leticia-velazquez-almeraya","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","11","0","[]","2.371602673E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","ESMERALDA MUÑOZ PÉREZ","0","0","esmeralda-munoz-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","42","0","[]","5626582.726999999","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Pablo Moreno Cota","0","0","pablo-moreno-cota","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","200","0","[]","1.432036553E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ANSELMO TREVIÑO SERRANO","0","0","anselmo-trevino-serrano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[]","5.897186736000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rodolfo Ríos Mondragón","0","0","rodolfo-rios-mondragon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","21","0","[]","7919945.16","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","René Galeana Salgado","0","0","rene-galeana-salgado","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-23T17:15:30.000Z","0","3","0","[]","189840","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1633910400004}, {id=compranet-1640563200215}, {id=compranet-1641772800009}]","0","Mercedes Flores Rodríguez","0","0","mercedes-flores-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[]","1412123.7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Donny Ulises Cocom Castellanos","0","0","donny-ulises-cocom-castellanos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[]","765523.8400000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Edgar De los Santos Morales","0","0","edgar-de-los-santos-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[]","1.1762758758E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juver Arturo Aragón Gómez","0","0","juver-arturo-aragon-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1959","0","[]","1.6183329045520003E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José David Javier Sánchez López","0","0","jose-david-javier-sanchez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[]","2.4726462019999996E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","SUJEY GUTIERREZ CRUZ","0","0","sujey-gutierrez-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1204","0","[]","1.1477551094799988E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Daniel Gutierrez Cruz","0","0","daniel-gutierrez-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","51","0","[]","1393589","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","BEATRIZ EUGENIA HERRERA PÉREZ","0","0","beatriz-eugenia-herrera-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","16","0","[]","1.2559761600000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ROSAYSELA GONZALEZ GARCIA","0","0","rosaysela-gonzalez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","417","0","[]","9.576794074999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Martín Hernández Guerrero","0","0","jose-martin-hernandez-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1187","0","[]","7.641792830533005E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ricardo Garcia .","0","0","ricardo-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","583","0","[]","3.10700953967E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ALEJANDRO MUÑOZ CANCHOLA","0","0","alejandro-munoz-canchola","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[]","1.008495689E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gabriel Márquez Martínez","0","0","gabriel-marquez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","181","0","[]","1.2006381855899999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","RAUL CAMACHO BAÑOS","0","0","raul-camacho-banos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","584","0","[]","1.041789126217E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José de Jesús Ruiz Herrejón","0","0","jose-de-jesus-ruiz-herrejon","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[]","7758620.699999999","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Raúl Mendoza Vásquez","0","0","raul-mendoza-vasquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","699","0","[]","2.299789110723001E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Juan Morales Luna","0","0","jose-juan-morales-luna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[]","9061312.81","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Yuleth Karime Orozco Acosta","0","0","yuleth-karime-orozco-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[]","1.540679777E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Nahúm Fabián Arredondo","0","0","nahum-fabian-arredondo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","172","0","[]","2.03268349754E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jose Guadalupe Meza Duran","0","0","jose-guadalupe-meza-duran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","103","0","[]","1.1855937296E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FELIX FRIAS ENRIQUEZ","0","0","felix-frias-enriquez","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","5","0","[]","1557960.89","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","JAVIER TAPIA SANTOYO","0","0","javier-tapia-santoyo","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","122","0","[]","8.062012239099999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","RAÚL IGNACIO FREGOSO HERNÁNDEZ","0","0","raul-ignacio-fregoso-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2291","0","[]","7.943835464159993E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Joel Arreguin Casillas","0","0","joel-arreguin-casillas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","407","0","[]","1.5359810560700002E8","[]","[{id=compranet}, {id=pot}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rodrigo Octavio Betancourt Virgen","0","0","rodrigo-octavio-betancourt-virgen","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","56","0","[]","1.2537938176999998E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","Carlos Enrique Pimentel Faes","0","0","carlos-enrique-pimentel-faes","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","41","0","[]","5.6520764182E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1638748800166}, {id=compranet-1640563200215}]","0","RENATO RAMIRO MEZA LEY","0","0","renato-ramiro-meza-ley","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","33","0","[]","4.2479792314E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOEL ESPINOZA MORENO","0","0","joel-espinoza-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[]","7584916.15","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Violeta Reyes Blanco","0","0","violeta-reyes-blanco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[]","4811591.486","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ramiro Simón Castillo","0","0","ramiro-simon-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[]","1.487988016E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","y Ciro Adolfo Suárez Martínez","0","0","y-ciro-adolfo-suarez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[]","1005062.77","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","SONIA NOEMI VALLEJOS ALBORNOS","0","0","sonia-noemi-vallejos-albornos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","384","0","[]","6.112012436000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ANTONIO LUNA GARCIA","0","0","antonio-luna-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","147","0","[]","2.5174083151999995E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rogelio Ayala Gomez","0","0","rogelio-ayala-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[]","253300","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ROSA MARÍA REVILLA ORBE","0","0","rosa-maria-revilla-orbe","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","148","0","[]","9.5436786405E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","MARÍA DE LA LUZ PADILLA DÍAZ","0","0","maria-de-la-luz-padilla-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","87","0","[]","1.721020818E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","Mauricio Morel Aguilar","0","0","mauricio-morel-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","809","0","[]","3.25238932257E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Fabián Elí García Becerril","0","0","fabian-eli-garcia-becerril","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[]","2672517.2600000002","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JAVIER ANTONIO EK GARCIA","0","0","javier-antonio-ek-garcia","0"
