"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","22","0","[unidad-compradora]","[{legalName=COORDINACIÓN DE OBRA CIVIL, scheme=MX-CPA, id=924052987, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0805473739999995E7","[{name=Coordinación de Obra Civil}]","[{type=contactPoint, value=JACOBO STEVENS ALVAREZ}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COORDINACIÓN DE OBRA CIVIL","0","0","0","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[unidad-compradora]","[{legalName=Gerencia de Operación de Terminales Marítimas, scheme=MX-CPA, id=18576154, uri=https://sites.google.com/site/cnetuc/directorio}]","3.068045045E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Operación de Terminales Marítimas","0","0","0","gerencia-de-operacion-de-terminales-maritimas-pemex-refinacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","69","0","[unidad-compradora]","[{legalName=Fideicomiso de la Alianza para el Campo en el Estado de Jalisco, scheme=MX-CPA, id=8036, uri=https://sites.google.com/site/cnetuc/directorio}]","3.065198413E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Fideicomiso de la Alianza para el Campo en el Estado de Jalisco","0","0","0","fideicomiso-de-la-alianza-para-el-campo-en-el-estado-de-jalisco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Catemaco, id=mx-ver-catemaco, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas y Desarrollo urbano, scheme=MX-CPA, id=830032965, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0542192649999995E7","[]","[{type=contactPoint, value=Hugo de Jesús García Raga}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General de Obras Públicas y Desarrollo urbano","0","0","0","direccion-general-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-catemaco","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Catemaco, id=mx-ver-catemaco, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","8","0","[dependencia]","[{legalName=VER, id=ver}]","3.0542192649999995E7","[]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Catemaco","0","0","0","presidencia-municipal-de-catemaco","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","4","0","[unidad-compradora]","[{legalName=Coordinación de Area de Recursos Materiales y Control Patrimonial, scheme=MX-CPA, id=917038987, uri=https://sites.google.com/site/cnetuc/directorio}]","3.047956954E7","[]","[{type=contactPoint, value=Maribel Bahena Flores}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Coordinación de Area de Recursos Materiales y Control Patrimonial","0","0","0","coordinacion-de-area-de-recursos-materiales-y-control-patrimonial-hospital-del-nino-morelense","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","268","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Mexicali, Baja California, scheme=MX-CPA, id=6101059, uri=https://sites.google.com/site/cnetuc/directorio}]","3.046317655999999E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Mexicali, Baja California","0","0","0","subadministracion-de-innovacion-y-calidad-en-mexicali-baja-california-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","69","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales en Tamaulipas, scheme=MX-CPA, id=17029, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0433070479999993E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales en Tamaulipas","0","0","0","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","25","0","[unidad-compradora]","[{legalName=Subgerencia de Administración en Sonora, scheme=MX-CPA, id=16101007, uri=https://sites.google.com/site/cnetuc/directorio}]","3.040478073E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración en Sonora","0","0","0","subgerencia-de-administracion-en-sonora-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","239","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Querétaro, Querétaro, scheme=MX-CPA, id=6101065, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0384454609999992E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Querétaro, Querétaro","0","0","0","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","19","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Construcción y Conservación en Chihuahua, scheme=MX-CPA, id=641070, uri=https://sites.google.com/site/cnetuc/directorio}]","3.033024169E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Construcción y Conservación en Chihuahua","0","0","0","departamento-delegacional-de-construccion-y-conservacion-en-chihuahua-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","56","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL, scheme=MX-CPA, id=913064994, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0266290058999993E7","[]","[{type=contactPoint, value=DANIEL JAVIER FLORES VERGARA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","0","0","0","universidad-tecnologica-del-valle-del-mezquital-universidad-tecnologica-del-valle-del-mezquital","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","31","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=44921001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.02260997E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","31","0","[dependencia]","[]","3.02260997E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE MÉXICO","0","0","0","procuraduria-general-de-justicia-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","30","0","[dependencia]","[]","3.019542477E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMISIÓN NACIONAL DE ZONAS ÁRIDAS","0","0","0","comision-nacional-de-zonas-aridas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","30","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=20090001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.019542477E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-comision-nacional-de-zonas-aridas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[dependencia]","[]","3.018806965E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA GENERAL DE GOBIERNO DEL ESTADO DE VERACRUZ","0","0","0","secretaria-general-de-gobierno-del-estado-de-veracruz","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","141","0","[unidad-compradora]","[{legalName=Director de Administración y Finanzas, scheme=MX-CPA, id=921048994, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0017923089999996E7","[]","[{type=contactPoint, value=Guadalupe Adriana Contreras Tejeda}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Director de Administración y Finanzas","0","0","0","director-de-administracion-y-finanzas-universidad-tecnologica-de-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","23","0","[unidad-compradora]","[{legalName=Departamento de Construcción de la Delegación Quintana Roo, scheme=MX-CPA, id=641240, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9999183540000003E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Construcción de la Delegación Quintana Roo","0","0","0","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[unidad-compradora]","[{legalName=Dirección de Operación, scheme=MX-CPA, id=44950001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.999820596E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Operación","0","0","0","direccion-de-operacion-organismo-publico-descentralizado-de-agua-potable-alcantarillado-y-saneamiento-de-metepec-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[dependencia]","[]","2.999820596E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","ORGANISMO PÚBLICO DESCENTRALIZADO DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE METEPEC, ESTADO DE MÉXICO","0","0","0","organismo-publico-descentralizado-de-agua-potable-alcantarillado-y-saneamiento-de-metepec-estado-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","45","0","[unidad-compradora]","[{legalName=Jefatura de Proyecto de Servicios Administrativos, scheme=MX-CPA, id=923020969, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9924408130000003E7","[]","[{type=contactPoint, value=Sergio Efraín Chab Ruíz}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Jefatura de Proyecto de Servicios Administrativos","0","0","0","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","45","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","2.9924408130000003E7","[{name=COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE QUINTANA ROO}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","2","Colegio de Educación Profesional Técnica del Estado de Quintana Roo","0","900000","0","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","61","0","[unidad-compradora]","[{legalName=Hospital de Ginecobstetricia No. 23 Dr. Ignacio Morones Prieto en Monterrey, Nuevo León, scheme=MX-CPA, id=641312, uri=https://sites.google.com/site/cnetuc/directorio}]","2.981759763E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Hospital de Ginecobstetricia No. 23 Dr. Ignacio Morones Prieto en Monterrey, Nuevo León","0","0","0","hospital-de-ginecobstetricia-no-23-dr-ignacio-morones-prieto-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","72","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales en Guerrero, scheme=MX-CPA, id=17014, uri=https://sites.google.com/site/cnetuc/directorio}]","2.961487806E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales en Guerrero","0","0","0","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=37330001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.950917623E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-ixtapa-chiapas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","2.950917623E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE IXTAPA, CHIAPAS","0","0","0","h-ayuntamiento-municipal-constitucional-de-ixtapa-chiapas","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[dependencia]","[{legalName=CAMP, id=camp}]","2.93062886438E7","[{name=COLEGIO DE BACHILLERES DEL ESTADO DE CAMPECHE}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Bachilleres del Estado de Campeche","0","0","0","colegio-de-bachilleres-del-estado-de-campeche","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios, scheme=MX-CPA, id=904019991, uri=https://sites.google.com/site/cnetuc/directorio}]","2.93062886438E7","[]","[{type=contactPoint, value=Adlemi Santiago Ramírez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales y Servicios","0","0","0","departamento-de-recursos-materiales-y-servicios-colegio-de-bachilleres-del-estado-de-campeche","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","48","0","[dependencia]","[]","2.9275909110000003E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","UNIDAD DE INTEGRACIÓN EDUCATIVA DE NUEVO LEÓN","0","0","0","unidad-de-integracion-educativa-de-nuevo-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","48","0","[unidad-compradora]","[{legalName=Coordinación de Operaciones, scheme=MX-CPA, id=48916001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9275909110000003E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación de Operaciones","0","0","0","coordinacion-de-operaciones-unidad-de-integracion-educativa-de-nuevo-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","35","0","[dependencia]","[]","2.91790265E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE TECOMÁN DEL ESTADO DE COLIMA","0","0","0","h-ayuntamiento-constitucional-de-tecoman-del-estado-de-colima","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","35","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=36303002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.91790265E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-constitucional-de-tecoman-del-estado-de-colima","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[dependencia]","[]","2.9177958060000002E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE ACAPULCO DE JUÁREZ, GUERRERO","0","0","0","h-ayuntamiento-constitucional-de-acapulco-de-juarez-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","63","0","[unidad-compradora]","[{legalName=División de Proyectos, scheme=MX-CPA, id=641180, uri=https://sites.google.com/site/cnetuc/directorio}]","2.916026695E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","División de Proyectos","0","0","0","division-de-proyectos-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","41","0","[unidad-compradora]","[{legalName=Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro, scheme=MX-CPA, id=18576034, uri=https://sites.google.com/site/cnetuc/directorio}]","29062800","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","0","0","0","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","67","0","[unidad-compradora]","[{legalName=SUBDIRECCIÓN REGIONAL DE ADMINISTRACIÓN NOROESTE, scheme=MX-CPA, id=006HBW009, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9061602819999993E7","[{name=Subdirección Regional de Administración Noroeste}]","[{type=contactPoint, value=Marco Antonio Téllez Alvarado}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","SUBDIRECCIÓN REGIONAL DE ADMINISTRACIÓN NOROESTE","0","0","0","subdireccion-regional-de-administracion-noroeste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","36","0","[unidad-compradora]","[{legalName=GERENCIA DE ADMINISTRACION Y FINANZAS, scheme=MX-CPA, id=923017996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.905060906E7","[{name=Gerencia de Administración y Finanzas}]","[{type=contactPoint, value=URIEL ALCOCER PECH}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","GERENCIA DE ADMINISTRACION Y FINANZAS","0","0","0","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","34","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales en Puebla, scheme=MX-CPA, id=17022, uri=https://sites.google.com/site/cnetuc/directorio}]","2.90219779E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales en Puebla","0","0","0","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=61302001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9004663380000003E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-municipal-de-guadalupe-zacatecas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[dependencia]","[]","2.9004663380000003E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE GUADALUPE, ZACATECAS","0","0","0","h-ayuntamiento-municipal-de-guadalupe-zacatecas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[unidad-compradora]","[{legalName=Gerencia de Líneas 1, 3 y 4, scheme=MX-CPA, id=30102006, uri=https://sites.google.com/site/cnetuc/directorio}]","2.898313774E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Líneas 1, 3 y 4","0","0","0","gerencia-de-lineas-1-3-y-4-sistema-de-transporte-colectivo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección de Obras, Ordenamiento Territorial y Servicios Municipales, scheme=MX-CPA, id=56077003, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8969872689999998E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras, Ordenamiento Territorial y Servicios Municipales","0","0","0","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-h-ayuntamiento-constitucional-de-cardenas-tabasco","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","10","0","[dependencia]","[{legalName=YUC, id=yuc}]","2.8959318389999997E7","[{name=INSTITUTO DEL DEPORTE DEL ESTADO DE YUCATÁN}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto del Deporte del Estado de Yucatán","0","0","0","instituto-del-deporte-del-estado-de-yucatan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Planeación, scheme=MX-CPA, id=60019002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8938916199999996E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Planeación","0","0","0","direccion-de-planeacion-secretaria-de-politica-comunitaria-y-social-del-estado-de-yucatan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","7","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE PLANEACIÓN, scheme=MX-CPA, id=009000900, uri=https://sites.google.com/site/cnetuc/directorio}]","2.88723925E7","[{name=Dirección General de Planeación}, {name=DIRECCION GENERAL DE PLANEACION}]","[{type=contactPoint, value=Wencesalo Silva Tomás}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN GENERAL DE PLANEACIÓN","0","0","0","direccion-general-de-planeacion-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","47","0","[unidad-compradora]","[{legalName=Dirección General de Administración y Obras en Edificios Públicos, scheme=MX-CPA, id=27100003, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8810080160000004E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Administración y Obras en Edificios Públicos","0","0","0","direccion-general-de-administracion-y-obras-en-edificios-publicos-comision-de-avaluos-de-bienes-nacionales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","42","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales, scheme=MX-CPA, id=12100002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8532222339999996E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Servicios Generales","0","0","0","departamento-de-servicios-generales-centros-de-integracion-juvenil-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","138","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Guadalajara Sur, Jalisco, scheme=MX-CPA, id=6101055, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8519864380000006E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Guadalajara Sur, Jalisco","0","0","0","subadministracion-de-innovacion-y-calidad-en-guadalajara-sur-jalisco-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","2.849718823E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE SAN JUAN JUQUILA MIXE, OAXACA","0","0","0","h-ayuntamiento-municipal-constitucional-de-san-juan-juquila-mixe-oaxaca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Tesorería Municipal, scheme=MX-CPA, id=49337001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.849718823E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Tesorería Municipal","0","0","0","tesoreria-municipal-h-ayuntamiento-municipal-constitucional-de-san-juan-juquila-mixe-oaxaca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","15","0","[unidad-compradora]","[{legalName=Coordinación de Desarrollo Social Municipal, scheme=MX-CPA, id=53916001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8490045939999998E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación de Desarrollo Social Municipal","0","0","0","coordinacion-de-desarrollo-social-municipal-h-ayuntamiento-municipal-constitucional-de-xilitla-san-luis-potosi","0"
