"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-02-26T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-26T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[MEXICANA DE LUBRICANTES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/08/2008]","[{roles=supplier, name=MEXICANA DE LUBRICANTES SA DE CV, details={type=company}, id=mexicana-de-lubricantes-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP/CHM/N/08/2008-GARMOP/CHM/N/08/2008","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[mexicana-de-lubricantes-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ACEITE PARA LOCOMOTORA","[{id=pot-1620519810584}]","SUMINISTRO DE ACEITE PARA LOCOMOTORA","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP/CHM/N/08/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP/CHM/N/08/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/08/2008}]","SUMINISTRO DE ACEITE PARA LOCOMOTORA","GARMOP/CHM/N/08/2008","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2008-04-26T00:00:00.000Z","GARMOP/CHM/N/08/2008","ocds-0ud2q6-GARMOP/CHM/N/08/2008","460941.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICANA DE LUBRICANTES SA DE CV, id=mexicana-de-lubricantes-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","460941.67","GARMOP/CHM/N/08/2008"
"2021-05-09T00:24:27.000Z","2009-02-20T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-20T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[MPC MONTERREY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/08/2009]","[{roles=supplier, name=MPC MONTERREY SA DE CV, details={type=company}, id=mpc-monterrey-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP/CHM/N/08/2009-GARMOP/CHM/N/08/2009","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[mpc-monterrey-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINISTRO DE ARENA SILICA PARA LAS LOCOMOTORAS","[{id=pot-1620519810584}]","ADQUISICION Y SUMINISTRO DE ARENA SILICA PARA LAS LOCOMOTORAS","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP/CHM/N/08/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP/CHM/N/08/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/08/2009}]","ADQUISICION Y SUMINISTRO DE ARENA SILICA PARA LAS LOCOMOTORAS","GARMOP/CHM/N/08/2009","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2009-12-31T00:00:00.000Z","GARMOP/CHM/N/08/2009","ocds-0ud2q6-GARMOP/CHM/N/08/2009","1915159.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MPC MONTERREY SA DE CV, id=mpc-monterrey-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1915159.4","GARMOP/CHM/N/08/2009"
"2021-05-09T00:24:27.000Z","2007-10-12T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-15T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[NYLCO MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/09/2007]","[{roles=supplier, name=NYLCO MEXICANA SA DE CV, details={type=company}, id=nylco-mexicana-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP/CHM/N/09/2007-GARMOP/CHM/N/09/2007","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[nylco-mexicana-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DISPOSITIVOS DE FIJACION PERNO DE ANCLAJE Y GRAPA ELASTICA","[{id=pot-1620519810584}]","ADQUISICION DE DISPOSITIVOS DE FIJACION PERNO DE ANCLAJE Y GRAPA ELASTICA","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP/CHM/N/09/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP/CHM/N/09/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/09/2007}]","ADQUISICION DE DISPOSITIVOS DE FIJACION PERNO DE ANCLAJE Y GRAPA ELASTICA","GARMOP/CHM/N/09/2007","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2007-11-26T00:00:00.000Z","GARMOP/CHM/N/09/2007","ocds-0ud2q6-GARMOP/CHM/N/09/2007","13816836","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NYLCO MEXICANA SA DE CV, id=nylco-mexicana-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13816836","GARMOP/CHM/N/09/2007"
"2021-05-09T00:24:27.000Z","2009-02-20T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-20T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[BARDAHL DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/09/2009]","[{roles=supplier, name=BARDAHL DE MEXICO SA DE CV, details={type=company}, id=bardahl-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP/CHM/N/09/2009-GARMOP/CHM/N/09/2009","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[bardahl-de-mexico-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINISTRO DE ACEITE SAE 40 QUINTA GENERACION DIESEL PARA MOTOR DE LOCOMOTORAS","[{id=pot-1620519810584}]","ADQUISICION Y SUMINISTRO DE ACEITE SAE 40 QUINTA GENERACION DIESEL PARA MOTOR DE LOCOMOTORAS","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP/CHM/N/09/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP/CHM/N/09/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/09/2009}]","ADQUISICION Y SUMINISTRO DE ACEITE SAE 40 QUINTA GENERACION DIESEL PARA MOTOR DE LOCOMOTORAS","GARMOP/CHM/N/09/2009","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2009-12-31T00:00:00.000Z","GARMOP/CHM/N/09/2009","ocds-0ud2q6-GARMOP/CHM/N/09/2009","2751457.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BARDAHL DE MEXICO SA DE CV, id=bardahl-de-mexico-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2751457.52","GARMOP/CHM/N/09/2009"
"2021-05-09T00:24:27.000Z","2009-03-23T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-23T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[ANGEL CAMPOS SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/10/2009]","[{roles=supplier, name=ANGEL CAMPOS SALAZAR, details={type=person}, id=angel-campos-salazar}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP/CHM/N/10/2009-GARMOP/CHM/N/10/2009","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[angel-campos-salazar]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPULSOR MECANICO DE GENERADOR AUX Y REPARACION DEL GENERADOR AUX","[{id=pot-1620519810584}]","IMPULSOR MECANICO DE GENERADOR AUX Y REPARACION DEL GENERADOR AUX","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP/CHM/N/10/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP/CHM/N/10/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/10/2009}]","IMPULSOR MECANICO DE GENERADOR AUX Y REPARACION DEL GENERADOR AUX","GARMOP/CHM/N/10/2009","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2009-03-30T00:00:00.000Z","GARMOP/CHM/N/10/2009","ocds-0ud2q6-GARMOP/CHM/N/10/2009","99367.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANGEL CAMPOS SALAZAR, id=angel-campos-salazar}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99367.67","GARMOP/CHM/N/10/2009"
"2021-05-09T00:24:27.000Z","2008-04-29T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[IMPULSORA TLAXCALTECA DE INDUSTRIAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/11/2008]","[{roles=supplier, name=IMPULSORA TLAXCALTECA DE INDUSTRIAS SA DE CV, details={type=company}, id=impulsora-tlaxcalteca-de-industrias-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP/CHM/N/11/2008-GARMOP/CHM/N/11/2008","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[impulsora-tlaxcalteca-de-industrias-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINISTRO DE 56990 DURMIENTES MONOLITICOS","[{id=pot-1620519810584}]","ADQUISICION Y SUMINISTRO DE 56990 DURMIENTES MONOLITICOS","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP/CHM/N/11/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP/CHM/N/11/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/11/2008}]","ADQUISICION Y SUMINISTRO DE 56990 DURMIENTES MONOLITICOS","GARMOP/CHM/N/11/2008","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2008-09-30T00:00:00.000Z","GARMOP/CHM/N/11/2008","ocds-0ud2q6-GARMOP/CHM/N/11/2008","5.165810109E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSORA TLAXCALTECA DE INDUSTRIAS SA DE CV, id=impulsora-tlaxcalteca-de-industrias-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.165810109E7","GARMOP/CHM/N/11/2008"
"2021-05-09T00:24:27.000Z","2009-03-17T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-19T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[SERVICIOS ESPECIALES DE PROTECCION EN MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/11/2009]","[{roles=supplier, name=SERVICIOS ESPECIALES DE PROTECCION EN MEXICO SA DE CV, details={type=company}, id=servicios-especiales-de-proteccion-en-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP/CHM/N/11/2009-GARMOP/CHM/N/11/2009","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[servicios-especiales-de-proteccion-en-mexico-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOPORTE MAGNETICO PARA ANTENA CONVERTIDOS VOLTAJE","[{id=pot-1620519810584}]","SOPORTE MAGNETICO PARA ANTENA CONVERTIDOS VOLTAJE","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP/CHM/N/11/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP/CHM/N/11/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/11/2009}]","SOPORTE MAGNETICO PARA ANTENA CONVERTIDOS VOLTAJE","GARMOP/CHM/N/11/2009","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2009-04-22T00:00:00.000Z","GARMOP/CHM/N/11/2009","ocds-0ud2q6-GARMOP/CHM/N/11/2009","160555.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS ESPECIALES DE PROTECCION EN MEXICO SA DE CV, id=servicios-especiales-de-proteccion-en-mexico-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160555.88","GARMOP/CHM/N/11/2009"
"2021-05-09T00:24:27.000Z","2008-05-01T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[COMERCIALIZADORA DE MADERAS Y POSTES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/12/2008]","[{roles=supplier, name=COMERCIALIZADORA DE MADERAS Y POSTES SA DE CV, details={type=company}, id=comercializadora-de-maderas-y-postes-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP/CHM/N/12/2008-GARMOP/CHM/N/12/2008","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[comercializadora-de-maderas-y-postes-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINISTRO DE DURMIENTES JUEGOS SEPARADORES","[{id=pot-1620519810584}]","ADQUISICION Y SUMINISTRO DE DURMIENTES JUEGOS SEPARADORES","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP/CHM/N/12/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP/CHM/N/12/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/12/2008}]","ADQUISICION Y SUMINISTRO DE DURMIENTES JUEGOS SEPARADORES","GARMOP/CHM/N/12/2008","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2008-08-31T00:00:00.000Z","GARMOP/CHM/N/12/2008","ocds-0ud2q6-GARMOP/CHM/N/12/2008","1.540237481E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE MADERAS Y POSTES SA DE CV, id=comercializadora-de-maderas-y-postes-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.540237481E7","GARMOP/CHM/N/12/2008"
"2021-05-09T00:24:27.000Z","2009-04-27T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-27T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[GERARDO RAFAEL LOPEZ CORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/12/2009]","[{roles=supplier, name=GERARDO RAFAEL LOPEZ CORRES, details={type=person}, id=gerardo-rafael-lopez-corres}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP/CHM/N/12/2009-GARMOP/CHM/N/12/2009","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[gerardo-rafael-lopez-corres]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Brocas para riel y disco de corte","[{id=pot-1620519810584}]","Brocas para riel y disco de corte","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP/CHM/N/12/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP/CHM/N/12/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/12/2009}]","Brocas para riel y disco de corte","GARMOP/CHM/N/12/2009","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2009-05-22T00:00:00.000Z","GARMOP/CHM/N/12/2009","ocds-0ud2q6-GARMOP/CHM/N/12/2009","239761.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO RAFAEL LOPEZ CORRES, id=gerardo-rafael-lopez-corres}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","239761.96","GARMOP/CHM/N/12/2009"
"2021-05-09T00:24:27.000Z","2008-04-30T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[FORESTAL LA REFORMA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/13/2008]","[{roles=supplier, name=FORESTAL LA REFORMA SA DE CV, details={type=company}, id=forestal-la-reforma-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP/CHM/N/13/2008-GARMOP/CHM/N/13/2008","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[forestal-la-reforma-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINISTRO DE DURMIENTES JUEGOS Y SEPARADORES","[{id=pot-1620519810584}]","ADQUISICION Y SUMINISTRO DE DURMIENTES JUEGOS Y SEPARADORES","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP/CHM/N/13/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP/CHM/N/13/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/13/2008}]","ADQUISICION Y SUMINISTRO DE DURMIENTES JUEGOS Y SEPARADORES","GARMOP/CHM/N/13/2008","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2008-08-31T00:00:00.000Z","GARMOP/CHM/N/13/2008","ocds-0ud2q6-GARMOP/CHM/N/13/2008","9323377.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORESTAL LA REFORMA SA DE CV, id=forestal-la-reforma-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9323377.75","GARMOP/CHM/N/13/2008"
