"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-05-14T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-14T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Imax Sistemas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/457/08]","[{roles=supplier, name=Imax Sistemas S.A. de C.V., details={type=company}, id=imax-sistemas-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/457/08-CNBV/457/08","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[imax-sistemas-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Digitalización y Almacenamiento.","[{id=pot-1620519810584}]","Servicio de Digitalización y Almacenamiento.","open","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/457/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/457/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/457/08}]","Servicio de Digitalización y Almacenamiento.","CNBV/457/08","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2012-07-31T00:00:00.000Z","CNBV/457/08","ocds-0ud2q6-CNBV/457/08","4126200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Imax Sistemas S.A. de C.V., id=imax-sistemas-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4126200","CNBV/457/08"
"2021-05-09T00:24:27.000Z","2009-06-26T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Hewlett-Packard México S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/457/09]","[{roles=supplier, name=Hewlett-Packard México S. de R.L. de C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/457/09-CNBV/457/09","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[hewlett-packard-mexico-s-de-rl-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de cómputo central y almacenamiento para el centro de cómputo alterno. (CCA). (T.C. 13.2778)","[{id=pot-1620519810584}]","Servicio de cómputo central y almacenamiento para el centro de cómputo alterno. (CCA). (T.C. 13.2778)","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/457/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/457/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/457/09}]","Servicio de cómputo central y almacenamiento para el centro de cómputo alterno. (CCA). (T.C. 13.2778)","CNBV/457/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2010-12-31T00:00:00.000Z","CNBV/457/09","ocds-0ud2q6-CNBV/457/09","562378.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hewlett-Packard México S. de R.L. de C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","562378.75","CNBV/457/09"
"2021-05-09T00:24:27.000Z","2010-08-13T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-13T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Ixcaan S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/457/10]","[{roles=supplier, name=Ixcaan S.A. de C.V., details={type=company}, id=ixcaan-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/457/10-CNBV/457/10","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[ixcaan-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra soporte y actualización de 260 licencias para software de extranet. TC. 12.7258","[{id=pot-1620519810584}]","Compra soporte y actualización de 260 licencias para software de extranet. TC. 12.7258","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/457/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/457/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/457/10}]","Compra soporte y actualización de 260 licencias para software de extranet. TC. 12.7258","CNBV/457/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2011-12-31T00:00:00.000Z","CNBV/457/10","ocds-0ud2q6-CNBV/457/10","180265.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ixcaan S.A. de C.V., id=ixcaan-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180265.16","CNBV/457/10"
"2021-05-09T00:24:27.000Z","2012-07-25T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-25T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Multion Consulting S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/457/12]","[{roles=supplier, name=Multion Consulting S.A. de C.V., details={type=company}, id=multion-consulting-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/457/12-CNBV/457/12","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[multion-consulting-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición para el licenciamiento soporte y actualización del software para la creación de archivos ejecutables para medición de riesgos diversos. T.C. 13.6796","[{id=pot-1620519810584}]","Adquisición para el licenciamiento soporte y actualización del software para la creación de archivos ejecutables para medición de riesgos diversos. T.C. 13.6796","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/457/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/457/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/457/12}]","Adquisición para el licenciamiento soporte y actualización del software para la creación de archivos ejecutables para medición de riesgos diversos. T.C. 13.6796","CNBV/457/12","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2013-08-03T00:00:00.000Z","CNBV/457/12","ocds-0ud2q6-CNBV/457/12","6597.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Multion Consulting S.A. de C.V., id=multion-consulting-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6597.5","CNBV/457/12"
"2021-05-09T00:24:27.000Z","2013-09-10T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-17T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Finpraxis S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/457/13]","[{roles=supplier, name=Finpraxis S.A. de C.V., details={type=company}, id=finpraxis-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/457/13-CNBV/457/13","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[finpraxis-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de capacitación para impartir el Programa de Actualización Financiera Bancaria y para Abogados.","[{id=pot-1620519810584}]","Servicios de capacitación para impartir el Programa de Actualización Financiera Bancaria y para Abogados.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/457/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/457/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/457/13}]","Servicios de capacitación para impartir el Programa de Actualización Financiera Bancaria y para Abogados.","CNBV/457/13","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2013-12-18T00:00:00.000Z","CNBV/457/13","ocds-0ud2q6-CNBV/457/13","243078","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Finpraxis S.A. de C.V., id=finpraxis-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243078","CNBV/457/13"
"2021-05-09T00:24:27.000Z","2014-08-29T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-11T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Dra. Angélica Romo Jiménez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/457/14]","[{roles=supplier, name=Dra. Angélica Romo Jiménez, details={type=person}, id=dr-a-angelica-romo-jimenez}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/457/14-CNBV/457/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[dr-a-angelica-romo-jimenez]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Angiologia Cirugía Vascular","[{id=pot-1620519810584}]","Angiologia Cirugía Vascular","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/457/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/457/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/457/14}]","Angiologia Cirugía Vascular","CNBV/457/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2016-12-31T00:00:00.000Z","CNBV/457/14","ocds-0ud2q6-CNBV/457/14","224850.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dra. Angélica Romo Jiménez, id=dr-a-angelica-romo-jimenez}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","224850.66","CNBV/457/14"
"2021-05-09T00:24:27.000Z","2007-08-10T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-20T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[SCITUM S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/458/07]","[{roles=supplier, name=SCITUM S.A. de C.V., details={type=company}, id=scitum-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/458/07-CNBV/458/07","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[scitum-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios para el desarrollo de un ataque controlado .","[{id=pot-1620519810584}]","Prestación de servicios para el desarrollo de un ataque controlado .","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/458/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/458/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/458/07}]","Prestación de servicios para el desarrollo de un ataque controlado .","CNBV/458/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2007-09-21T00:00:00.000Z","CNBV/458/07","ocds-0ud2q6-CNBV/458/07","126306.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCITUM S.A. de C.V., id=scitum-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126306.8","CNBV/458/07"
"2021-05-09T00:24:27.000Z","2009-06-15T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-18T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[AW Group S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/458/09]","[{roles=supplier, name=AW Group S.A. de C.V., details={type=company}, id=aw-group-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/458/09-CNBV/458/09","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[aw-group-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato abierto para el servicio de capacitación para impartir el taller de conversación en inglés","[{id=pot-1620519810584}]","Contrato abierto para el servicio de capacitación para impartir el taller de conversación en inglés","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/458/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/458/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/458/09}]","Contrato abierto para el servicio de capacitación para impartir el taller de conversación en inglés","CNBV/458/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2009-12-04T00:00:00.000Z","CNBV/458/09","ocds-0ud2q6-CNBV/458/09","54740","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AW Group S.A. de C.V., id=aw-group-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54740","CNBV/458/09"
"2021-05-09T00:24:27.000Z","2010-07-28T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-16T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[QCF Consulting Group S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/458/10]","[{roles=supplier, name=QCF Consulting Group S.C., details={type=company}, id=qcf-consulting-group-sc}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/458/10-CNBV/458/10","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[qcf-consulting-group-sc]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato abierto de prestación de servicios de capacitación para impartir el Programa denominado Bursatilización y Operación de Derivados .","[{id=pot-1620519810584}]","Contrato abierto de prestación de servicios de capacitación para impartir el Programa denominado Bursatilización y Operación de Derivados .","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/458/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/458/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/458/10}]","Contrato abierto de prestación de servicios de capacitación para impartir el Programa denominado Bursatilización y Operación de Derivados .","CNBV/458/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2010-12-15T00:00:00.000Z","CNBV/458/10","ocds-0ud2q6-CNBV/458/10","146160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QCF Consulting Group S.C., id=qcf-consulting-group-sc}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146160","CNBV/458/10"
"2021-05-09T00:24:27.000Z","2011-08-12T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-15T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Der & Risk S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/458/11]","[{roles=supplier, name=Der & Risk S.A. de C.V., details={type=company}, id=der-&-risk-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/458/11-CNBV/458/11","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[der-&-risk-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de capacitación para impartir el programa Mercado de Valores Instrumentos Financieros y Derivados","[{id=pot-1620519810584}]","Servicios de capacitación para impartir el programa Mercado de Valores Instrumentos Financieros y Derivados","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/458/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/458/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/458/11}]","Servicios de capacitación para impartir el programa Mercado de Valores Instrumentos Financieros y Derivados","CNBV/458/11","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2011-12-16T00:00:00.000Z","CNBV/458/11","ocds-0ud2q6-CNBV/458/11","348000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Der & Risk S.A. de C.V., id=der-&-risk-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348000","CNBV/458/11"
"2021-05-09T00:24:27.000Z","2012-07-24T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Public Management de México S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/458/12]","[{roles=supplier, name=Public Management de México S.C., details={type=company}, id=public-management-de-mexico-sc}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/458/12-CNBV/458/12","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[public-management-de-mexico-sc]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de capacitación para impartir el Curso de Investigación de Mercado y Criterios de Evaluación .","[{id=pot-1620519810584}]","Servicios de capacitación para impartir el Curso de Investigación de Mercado y Criterios de Evaluación .","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/458/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/458/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/458/12}]","Servicios de capacitación para impartir el Curso de Investigación de Mercado y Criterios de Evaluación .","CNBV/458/12","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2012-12-14T00:00:00.000Z","CNBV/458/12","ocds-0ud2q6-CNBV/458/12","46400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Public Management de México S.C., id=public-management-de-mexico-sc}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46400","CNBV/458/12"
"2021-05-09T00:24:27.000Z","2013-09-09T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-12T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Análisis y Decisiones Rentables S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/458/13]","[{roles=supplier, name=Análisis y Decisiones Rentables S.A. de C.V., details={type=company}, id=analisis-y-decisiones-rentables-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/458/13-CNBV/458/13","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[analisis-y-decisiones-rentables-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de capacitación para impartir el Programa en Valuación de Empresas y Análisis Económico.","[{id=pot-1620519810584}]","Servicios de capacitación para impartir el Programa en Valuación de Empresas y Análisis Económico.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/458/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/458/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/458/13}]","Servicios de capacitación para impartir el Programa en Valuación de Empresas y Análisis Económico.","CNBV/458/13","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2013-12-18T00:00:00.000Z","CNBV/458/13","ocds-0ud2q6-CNBV/458/13","267960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Análisis y Decisiones Rentables S.A. de C.V., id=analisis-y-decisiones-rentables-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","267960","CNBV/458/13"
