"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-01-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-02T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[PAVIMENTOS TRES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7UCBA505W07]","[{roles=supplier, name=PAVIMENTOS TRES SA DE CV, details={type=company}, id=pavimentos-tres-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","7UCBA505W07-7UCBA505W07","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[pavimentos-tres-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACION PERIODICA MEDIANTE CARPETA DE CONCRETO ASFALTICO DEL KM. 0 000 AL 16 000 TRAMO: ZACATEPEC ORIENTAL CARRETERA: ZACATEPEC ORIENTAL CON UNA LONGITUD DE 16.00 KM. EN EL ESTADO DE PUEBLA.","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACION PERIODICA MEDIANTE CARPETA DE CONCRETO ASFALTICO DEL KM. 0 000 AL 16 000 TRAMO: ZACATEPEC ORIENTAL CARRETERA: ZACATEPEC ORIENTAL CON UNA LONGITUD DE 16.00 KM. EN EL ESTADO DE PUEBLA.","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","7UCBA505W07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7UCBA505W07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7UCBA505W07}]","TRABAJOS DE CONSERVACION PERIODICA MEDIANTE CARPETA DE CONCRETO ASFALTICO DEL KM. 0 000 AL 16 000 TRAMO: ZACATEPEC ORIENTAL CARRETERA: ZACATEPEC ORIENTAL CON UNA LONGITUD DE 16.00 KM. EN EL ESTADO DE PUEBLA.","7UCBA505W07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-08-20T00:00:00.000Z","7UCBA505W07","ocds-0ud2q6-7UCBA505W07","8650780.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAVIMENTOS TRES SA DE CV, id=pavimentos-tres-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8650780.89","7UCBA505W07"
"2021-05-09T00:24:27.000Z","2013-05-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-09-01T00:00:00.000Z","México","CENTRO SCT VERACRUZ","active","complete","[PAVIMENTOS TRES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-4-CB-A-598-W-0-6]","[{roles=supplier, name=PAVIMENTOS TRES S.A. DE C.V., details={type=company}, id=pavimentos-tres-sa-de-cv}]","MXN","CENTRO SCT VERACRUZ","6-4-CB-A-598-W-0-6-6-4-CB-A-598-W-0-6","[contract]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[pavimentos-tres-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACION PERIODICA MEDIANTE: RENIVELACION ASFALTICA Y CARPETA DE CONCRETO ASFALTICO EN EL KM 26 000 AL 35 000 DEL TRAMO: LA TINAJA-SANTA CRUZ CARRETERA: LA TINAJA-CD. ALEMAN CON META DE 9.00 KMS EN EL ESTADO DE VERACRUZ","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACION PERIODICA MEDIANTE: RENIVELACION ASFALTICA Y CARPETA DE CONCRETO ASFALTICO EN EL KM 26 000 AL 35 000 DEL TRAMO: LA TINAJA-SANTA CRUZ CARRETERA: LA TINAJA-CD. ALEMAN CON META DE 9.00 KMS EN EL ESTADO DE VERACRUZ","open","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","CENTRO SCT VERACRUZ","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","6-4-CB-A-598-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-4-CB-A-598-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-4-CB-A-598-W-0-6}]","TRABAJOS DE CONSERVACION PERIODICA MEDIANTE: RENIVELACION ASFALTICA Y CARPETA DE CONCRETO ASFALTICO EN EL KM 26 000 AL 35 000 DEL TRAMO: LA TINAJA-SANTA CRUZ CARRETERA: LA TINAJA-CD. ALEMAN CON META DE 9.00 KMS EN EL ESTADO DE VERACRUZ","6-4-CB-A-598-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-29T00:00:00.000Z","6-4-CB-A-598-W-0-6","ocds-0ud2q6-6-4-CB-A-598-W-0-6","1.387149934E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAVIMENTOS TRES S.A. DE C.V., id=pavimentos-tres-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.387149934E7","6-4-CB-A-598-W-0-6"
"2021-05-09T00:24:27.000Z","2006-02-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-02-20T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[PAVIMENTOS TRES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CB-A-511-W-0-6]","[{roles=supplier, name=PAVIMENTOS TRES S.A. DE C.V., details={type=company}, id=pavimentos-tres-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CB-A-511-W-0-6-6-T-CB-A-511-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[pavimentos-tres-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION DE OBRA PUBLICA","[{id=pot-1620519810584}]","CONSERVACION DE OBRA PUBLICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CB-A-511-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CB-A-511-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CB-A-511-W-0-6}]","CONSERVACION DE OBRA PUBLICA","6-T-CB-A-511-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-19T00:00:00.000Z","6-T-CB-A-511-W-0-6","ocds-0ud2q6-6-T-CB-A-511-W-0-6","16808790","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAVIMENTOS TRES S.A. DE C.V., id=pavimentos-tres-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16808790","6-T-CB-A-511-W-0-6"
"2021-05-09T00:24:27.000Z","2006-10-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-10-05T00:00:00.000Z","México","CENTRO SCT VERACRUZ","active","complete","[PAVIMENTOS TRES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-4-CB-A-639-W-0-6]","[{roles=supplier, name=PAVIMENTOS TRES S.A. DE C.V., details={type=company}, id=pavimentos-tres-sa-de-cv}]","MXN","CENTRO SCT VERACRUZ","6-4-CB-A-639-W-0-6-6-4-CB-A-639-W-0-6","[contract]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[pavimentos-tres-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION PERIODICA MEDIANTE: BACHEO PROFUNDO AISLADO Y RENIVELACIONES LOCALES DE 4 CMS DE ESPESOR Y CARPETA ASFALTICA CON CONCRETO ASFALTICO DE 5.0 CM. DEL KM. 44.0 AL 56.0 CON UNA LONGITUD DE 12.0 KMS DEL TRAMO: LA TINAJA-SANTA CRUZ DE LA CARRETERA: LA TINAJA-CD. ALEMAN.","[{id=pot-1620519810584}]","CONSERVACION PERIODICA MEDIANTE: BACHEO PROFUNDO AISLADO Y RENIVELACIONES LOCALES DE 4 CMS DE ESPESOR Y CARPETA ASFALTICA CON CONCRETO ASFALTICO DE 5.0 CM. DEL KM. 44.0 AL 56.0 CON UNA LONGITUD DE 12.0 KMS DEL TRAMO: LA TINAJA-SANTA CRUZ DE LA CARRETERA: LA TINAJA-CD. ALEMAN.","limited","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","CENTRO SCT VERACRUZ","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","6-4-CB-A-639-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-4-CB-A-639-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-4-CB-A-639-W-0-6}]","CONSERVACION PERIODICA MEDIANTE: BACHEO PROFUNDO AISLADO Y RENIVELACIONES LOCALES DE 4 CMS DE ESPESOR Y CARPETA ASFALTICA CON CONCRETO ASFALTICO DE 5.0 CM. DEL KM. 44.0 AL 56.0 CON UNA LONGITUD DE 12.0 KMS DEL TRAMO: LA TINAJA-SANTA CRUZ DE LA CARRETERA: LA TINAJA-CD. ALEMAN.","6-4-CB-A-639-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","6-4-CB-A-639-W-0-6","ocds-0ud2q6-6-4-CB-A-639-W-0-6","6663537.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAVIMENTOS TRES S.A. DE C.V., id=pavimentos-tres-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6663537.13","6-4-CB-A-639-W-0-6"
"2021-05-09T00:24:27.000Z","2007-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-23T00:00:00.000Z","México","CENTRO SCT VERACRUZ","active","complete","[PAVIMENTOS TRES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-4-CB-A-588-W-0-7]","[{roles=supplier, name=PAVIMENTOS TRES S.A. DE C.V., details={type=company}, id=pavimentos-tres-sa-de-cv}]","MXN","CENTRO SCT VERACRUZ","7-4-CB-A-588-W-0-7-7-4-CB-A-588-W-0-7","[contract]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[pavimentos-tres-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACION PERIODICA MEDIANTE: BACHEO PROFUNDO Y SUPERFICIAL RENIVELACION CON CONCRETO ASFALTICO Y CARPETA DE CONCRETO ASFALTICO DEL KM. 15 000 AL KM. 19 000 DEL TRAMO: LA GRANJA TEMASCAL CARRETERA: LA TINAJA CD. ALEMAN CON UNA META DE 4.00 KMS. EN EL ESTADO DE VERACRUZ","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACION PERIODICA MEDIANTE: BACHEO PROFUNDO Y SUPERFICIAL RENIVELACION CON CONCRETO ASFALTICO Y CARPETA DE CONCRETO ASFALTICO DEL KM. 15 000 AL KM. 19 000 DEL TRAMO: LA GRANJA TEMASCAL CARRETERA: LA TINAJA CD. ALEMAN CON UNA META DE 4.00 KMS. EN EL ESTADO DE VERACRUZ","open","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","CENTRO SCT VERACRUZ","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","7-4-CB-A-588-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-4-CB-A-588-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-4-CB-A-588-W-0-7}]","TRABAJOS DE CONSERVACION PERIODICA MEDIANTE: BACHEO PROFUNDO Y SUPERFICIAL RENIVELACION CON CONCRETO ASFALTICO Y CARPETA DE CONCRETO ASFALTICO DEL KM. 15 000 AL KM. 19 000 DEL TRAMO: LA GRANJA TEMASCAL CARRETERA: LA TINAJA CD. ALEMAN CON UNA META DE 4.00 KMS. EN EL ESTADO DE VERACRUZ","7-4-CB-A-588-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-07-21T00:00:00.000Z","7-4-CB-A-588-W-0-7","ocds-0ud2q6-7-4-CB-A-588-W-0-7","1896749.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAVIMENTOS TRES S.A. DE C.V., id=pavimentos-tres-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1896749.84","7-4-CB-A-588-W-0-7"
"2021-05-09T00:24:27.000Z","2007-03-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-25T00:00:00.000Z","México","CENTRO SCT VERACRUZ","active","complete","[PAVIMENTOS TRES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-4-CB-A-562-W-0-7]","[{roles=supplier, name=PAVIMENTOS TRES S.A. DE C.V., details={type=company}, id=pavimentos-tres-sa-de-cv}]","MXN","CENTRO SCT VERACRUZ","7-4-CB-A-562-W-0-7-7-4-CB-A-562-W-0-7","[contract]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[pavimentos-tres-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION RUTINARIA ANUAL EN 93.90 KILOMETROS DE RED BASICA FEDERAL EN LOS SUBTRAMOS: KMS: 0 000 AL 2 500 Y 3 600 AL 95 000 DEL TRAMO: CD. ALEMAN RIO JIMBA DE LA CARRETERA: CD. ALEMAN - SAYULA: RESPECTIVAMENTE EN EL ESTADO DE VERACRUZ","[{id=pot-1620519810584}]","CONSERVACION RUTINARIA ANUAL EN 93.90 KILOMETROS DE RED BASICA FEDERAL EN LOS SUBTRAMOS: KMS: 0 000 AL 2 500 Y 3 600 AL 95 000 DEL TRAMO: CD. ALEMAN RIO JIMBA DE LA CARRETERA: CD. ALEMAN - SAYULA: RESPECTIVAMENTE EN EL ESTADO DE VERACRUZ","open","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","CENTRO SCT VERACRUZ","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","7-4-CB-A-562-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-4-CB-A-562-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-4-CB-A-562-W-0-7}]","CONSERVACION RUTINARIA ANUAL EN 93.90 KILOMETROS DE RED BASICA FEDERAL EN LOS SUBTRAMOS: KMS: 0 000 AL 2 500 Y 3 600 AL 95 000 DEL TRAMO: CD. ALEMAN RIO JIMBA DE LA CARRETERA: CD. ALEMAN - SAYULA: RESPECTIVAMENTE EN EL ESTADO DE VERACRUZ","7-4-CB-A-562-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-4-CB-A-562-W-0-7","ocds-0ud2q6-7-4-CB-A-562-W-0-7","2429708.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAVIMENTOS TRES S.A. DE C.V., id=pavimentos-tres-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2429708.04","7-4-CB-A-562-W-0-7"
"2021-05-09T00:24:27.000Z","2007-02-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-16T00:00:00.000Z","México","CENTRO SCT VERACRUZ","active","complete","[PAVIMENTOS TRES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=74CBA526W07]","[{roles=supplier, name=PAVIMENTOS TRES S.A. DE C.V., details={type=company}, id=pavimentos-tres-sa-de-cv}]","MXN","CENTRO SCT VERACRUZ","74CBA526W07-74CBA526W07","[contract]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[pavimentos-tres-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION RUTINARIA EN LOS TRAMOS : LA GRANJA- TEMAZCAL Y COSAMALOPAN -LIM. EDOS VER/OAX DEL KM. 0 000 AL 22 200 Y 70 000 AL -113 000","[{id=pot-1620519810584}]","CONSERVACION RUTINARIA EN LOS TRAMOS : LA GRANJA- TEMAZCAL Y COSAMALOPAN -LIM. EDOS VER/OAX DEL KM. 0 000 AL 22 200 Y 70 000 AL -113 000","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","CENTRO SCT VERACRUZ","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","74CBA526W07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-74CBA526W07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=74CBA526W07}]","CONSERVACION RUTINARIA EN LOS TRAMOS : LA GRANJA- TEMAZCAL Y COSAMALOPAN -LIM. EDOS VER/OAX DEL KM. 0 000 AL 22 200 Y 70 000 AL -113 000","74CBA526W07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-03-24T00:00:00.000Z","74CBA526W07","ocds-0ud2q6-74CBA526W07","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAVIMENTOS TRES S.A. DE C.V., id=pavimentos-tres-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","74CBA526W07"
"2021-05-09T00:24:27.000Z","2007-02-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-10T00:00:00.000Z","México","CENTRO SCT VERACRUZ","active","complete","[PAVIMENTOS TRES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=74CBA553W07]","[{roles=supplier, name=PAVIMENTOS TRES S.A. DE C.V., details={type=company}, id=pavimentos-tres-sa-de-cv}]","MXN","CENTRO SCT VERACRUZ","74CBA553W07-74CBA553W07","[contract]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[pavimentos-tres-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION PERIODICA MEDIANTE: RENIVELACION Y CARPETA DEL KM: 0 000 AL KM: 5 000 DEL TRAMO: LA TINAJA SANTA CRUZ DE LA CARRETERA: LA TINAJA CD. ALEMAN","[{id=pot-1620519810584}]","CONSERVACION PERIODICA MEDIANTE: RENIVELACION Y CARPETA DEL KM: 0 000 AL KM: 5 000 DEL TRAMO: LA TINAJA SANTA CRUZ DE LA CARRETERA: LA TINAJA CD. ALEMAN","open","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","CENTRO SCT VERACRUZ","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","74CBA553W07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-74CBA553W07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=74CBA553W07}]","CONSERVACION PERIODICA MEDIANTE: RENIVELACION Y CARPETA DEL KM: 0 000 AL KM: 5 000 DEL TRAMO: LA TINAJA SANTA CRUZ DE LA CARRETERA: LA TINAJA CD. ALEMAN","74CBA553W07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-08-06T00:00:00.000Z","74CBA553W07","ocds-0ud2q6-74CBA553W07","3948964.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAVIMENTOS TRES S.A. DE C.V., id=pavimentos-tres-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3948964.58","74CBA553W07"
"2021-05-09T00:24:27.000Z","2007-04-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-20T00:00:00.000Z","México","CENTRO SCT VERACRUZ","active","complete","[PAVIMENTOS TRES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=74CBA624W07]","[{roles=supplier, name=PAVIMENTOS TRES S.A. DE C.V., details={type=company}, id=pavimentos-tres-sa-de-cv}]","MXN","CENTRO SCT VERACRUZ","74CBA624W07-74CBA624W07","[contract]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[pavimentos-tres-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACIÓN PERIÓDICA MEDIANTE: BACHEO PROFUNDO Y SUPERFICIAL RENIVELACIÓN CON CONCRETO ASFÁLTICO Y RIEGO DE SELLO PREMEZCLADO DEL KM. 39 500 AL KM. 63 500 (2 CUERPOS) DEL TRAMO: XALAPA - TAMARINDO CARRETERA: XALAPA - VERACRUZ CON UNA META DE 48.00 KMS. EN EL ESTADO DE VERACRUZ","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACIÓN PERIÓDICA MEDIANTE: BACHEO PROFUNDO Y SUPERFICIAL RENIVELACIÓN CON CONCRETO ASFÁLTICO Y RIEGO DE SELLO PREMEZCLADO DEL KM. 39 500 AL KM. 63 500 (2 CUERPOS) DEL TRAMO: XALAPA - TAMARINDO CARRETERA: XALAPA - VERACRUZ CON UNA META DE 48.00 KMS. EN EL ESTADO DE VERACRUZ","open","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","CENTRO SCT VERACRUZ","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","74CBA624W07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-74CBA624W07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=74CBA624W07}]","TRABAJOS DE CONSERVACIÓN PERIÓDICA MEDIANTE: BACHEO PROFUNDO Y SUPERFICIAL RENIVELACIÓN CON CONCRETO ASFÁLTICO Y RIEGO DE SELLO PREMEZCLADO DEL KM. 39 500 AL KM. 63 500 (2 CUERPOS) DEL TRAMO: XALAPA - TAMARINDO CARRETERA: XALAPA - VERACRUZ CON UNA META DE 48.00 KMS. EN EL ESTADO DE VERACRUZ","74CBA624W07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2005-01-01T00:00:00.000Z","74CBA624W07","ocds-0ud2q6-74CBA624W07","2.520651553E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAVIMENTOS TRES S.A. DE C.V., id=pavimentos-tres-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.520651553E7","74CBA624W07"
"2021-05-09T00:24:27.000Z","2008-01-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-23T00:00:00.000Z","México","CENTRO SCT VERACRUZ","active","complete","[PAVIMENTOS TRES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-4-CB-A-519-W-0-8]","[{roles=supplier, name=PAVIMENTOS TRES S.A. DE C.V., details={type=company}, id=pavimentos-tres-sa-de-cv}]","MXN","CENTRO SCT VERACRUZ","8-4-CB-A-519-W-0-8-8-4-CB-A-519-W-0-8","[contract]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[pavimentos-tres-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTITUCION DE LA ALCANTARILLA UBICADA EN EL KM. 180 150 DEL TRAMO: NAUTLA- CARDEL DE LA CARRETERA: POZA RICA- VERACRUZ EN EL ESTADO DE VERACRUZ.","[{id=pot-1620519810584}]","SUSTITUCION DE LA ALCANTARILLA UBICADA EN EL KM. 180 150 DEL TRAMO: NAUTLA- CARDEL DE LA CARRETERA: POZA RICA- VERACRUZ EN EL ESTADO DE VERACRUZ.","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","CENTRO SCT VERACRUZ","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","8-4-CB-A-519-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-4-CB-A-519-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-4-CB-A-519-W-0-8}]","SUSTITUCION DE LA ALCANTARILLA UBICADA EN EL KM. 180 150 DEL TRAMO: NAUTLA- CARDEL DE LA CARRETERA: POZA RICA- VERACRUZ EN EL ESTADO DE VERACRUZ.","8-4-CB-A-519-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-02-15T00:00:00.000Z","8-4-CB-A-519-W-0-8","ocds-0ud2q6-8-4-CB-A-519-W-0-8","2100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAVIMENTOS TRES S.A. DE C.V., id=pavimentos-tres-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2100000","8-4-CB-A-519-W-0-8"
