"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-16T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-16T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[INGENIERIA Y ASESORIA JOASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0059&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08B0725&vv_provsino=0]","[{roles=supplier, name=INGENIERIA Y ASESORIA JOASA, S.A. DE C.V., details={type=company}, id=ingenieria-y-asesoria-joasa-sa-de-cv}]","Nacional","MXN","Gerencia Corporativa de Adquisiciones","06363001-059-08-08B0725","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[ingenieria-y-asesoria-joasa-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Corporativa de Adquisiciones","unidad-compradora","REFACCIONES, ACESORIOS Y HERRAMIENTAS","[{id=compranet3-1620530467436}]","6363001","REFACCIONES, ACESORIOS Y HERRAMIENTAS","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","08B0725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08B0725-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0059&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08B0725&vv_provsino=0}]","REFACCIONES, ACESORIOS Y HERRAMIENTAS","08B0725","CASA DE MONEDA DE MÉXICO","06363001-059-08","ocds-0ud2q6-06363001-059-08","70110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y ASESORIA JOASA, S.A. DE C.V., id=ingenieria-y-asesoria-joasa-sa-de-cv}]","casa-de-moneda-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70110","08B0725"
"2021-05-09T03:21:07.000Z","2005-12-06T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-06T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[SIEMENS, AG]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=05-1139&vv_provsino=0]","[{roles=supplier, name=SIEMENS, AG, details={type=company}, id=siemens-ag}]","Nacional","MXN","Gerencia Corporativa de Adquisiciones","06363001-047-05-05-1139","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[siemens-ag]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Corporativa de Adquisiciones","unidad-compradora","Equipo de abrillantado y secado de cospel","[{id=compranet3-1620530467436}]","6363001","Equipo de abrillantado y secado de cospel","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","05-1139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-1139-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=05-1139&vv_provsino=0}]","Equipo de abrillantado y secado de cospel","05-1139","CASA DE MONEDA DE MÉXICO","06363001-047-05","ocds-0ud2q6-06363001-047-05","17786300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, AG, id=siemens-ag}]","casa-de-moneda-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17786300","05-1139"
"2021-05-09T03:21:07.000Z","2010-06-17T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-17T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[PASCACIO ALVARADO ALEXIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0059&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10B0500&vv_provsino=0]","[{roles=supplier, name=PASCACIO ALVARADO ALEXIS, details={type=person}, id=pascacio-alvarado-alexis}]","Nacional","MXN","Gerencia Corporativa de Adquisiciones","06363001-059-10-10B0500","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[pascacio-alvarado-alexis]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Corporativa de Adquisiciones","unidad-compradora","CARCAZA INFERIOR PARA PRENSA","[{id=compranet3-1620530467436}]","6363001","CARCAZA INFERIOR PARA PRENSA","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","10B0500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10B0500-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0059&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10B0500&vv_provsino=0}]","CARCAZA INFERIOR PARA PRENSA","10B0500","CASA DE MONEDA DE MÉXICO","06363001-059-10","ocds-0ud2q6-06363001-059-10","211600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PASCACIO ALVARADO ALEXIS, id=pascacio-alvarado-alexis}]","casa-de-moneda-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","211600","10B0500"
"2021-05-09T03:21:07.000Z","2007-06-29T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-29T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[HERNANDEZ HERNANDEZ LETICIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=07S0470&vv_provsino=0]","[{roles=supplier, name=HERNANDEZ HERNANDEZ LETICIA, details={type=person}, id=hernandez-hernandez-leticia}]","Nacional","MXN","Gerencia Corporativa de Adquisiciones","06363001-047-07-07S0470","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[hernandez-hernandez-leticia]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Corporativa de Adquisiciones","unidad-compradora","Instalacion de Software ION ENTERPRICE","[{id=compranet3-1620530467436}]","6363001","Instalacion de Software ION ENTERPRICE","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","07S0470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07S0470-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=07S0470&vv_provsino=0}]","Instalacion de Software ION ENTERPRICE","07S0470","CASA DE MONEDA DE MÉXICO","06363001-047-07","ocds-0ud2q6-06363001-047-07","232778.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERNANDEZ HERNANDEZ LETICIA, id=hernandez-hernandez-leticia}]","casa-de-moneda-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232778.19","07S0470"
"2021-05-09T03:21:07.000Z","2007-08-07T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Invitacion a 3","es","[{id=compranet3}]","2007-08-07T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=07J0023&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Gerencia Corporativa de Adquisiciones","06363001-060-07-07J0023","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[uninet-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Corporativa de Adquisiciones","unidad-compradora","Servicio de Internet","[{id=compranet3-1620530467436}]","6363001","Servicio de Internet","limited","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","07J0023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07J0023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=07J0023&vv_provsino=0}]","Servicio de Internet","07J0023","CASA DE MONEDA DE MÉXICO","06363001-060-07","ocds-0ud2q6-06363001-060-07","1187085.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","casa-de-moneda-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1187085.6","07J0023"
"2021-05-09T03:21:07.000Z","2008-06-16T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-16T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[MAQUINAS Y UTENCILIOS DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08J0021&vv_provsino=0]","[{roles=supplier, name=MAQUINAS Y UTENCILIOS DEL CENTRO SA DE CV, details={type=company}, id=maquinas-y-utencilios-del-centro-sa-de-cv}]","Nacional","MXN","Gerencia Corporativa de Adquisiciones","06363001-060-08-08J0021","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[maquinas-y-utencilios-del-centro-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Corporativa de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6363001","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","08J0021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08J0021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08J0021&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","08J0021","CASA DE MONEDA DE MÉXICO","06363001-060-08","ocds-0ud2q6-06363001-060-08","279200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS Y UTENCILIOS DEL CENTRO SA DE CV, id=maquinas-y-utencilios-del-centro-sa-de-cv}]","casa-de-moneda-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","279200","08J0021"
"2021-05-09T03:21:07.000Z","2009-04-20T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-20T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[SCHULER PRESSEN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09B0433&vv_provsino=0]","[{roles=supplier, name=SCHULER PRESSEN, details={type=person}, id=schuler-pressen}]","Internacional","MXN","Gerencia Corporativa de Adquisiciones","06363001-060-09-09B0433","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[schuler-pressen]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Corporativa de Adquisiciones","unidad-compradora","PUNZONES DE PRENSAS","[{id=compranet3-1620530467436}]","6363001","PUNZONES DE PRENSAS","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","09B0433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09B0433-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09B0433&vv_provsino=0}]","PUNZONES DE PRENSAS","09B0433","CASA DE MONEDA DE MÉXICO","06363001-060-09","ocds-0ud2q6-06363001-060-09","251433","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHULER PRESSEN, id=schuler-pressen}]","casa-de-moneda-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","251433","09B0433"
"2021-05-09T03:21:07.000Z","2010-05-13T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-13T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[LMT BOHLERIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10B0346&vv_provsino=0]","[{roles=supplier, name=LMT BOHLERIT SA DE CV, details={type=company}, id=lmt-bohlerit-sa-de-cv}]","Nacional","MXN","Gerencia Corporativa de Adquisiciones","06363001-047-10-10B0346","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[lmt-bohlerit-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Corporativa de Adquisiciones","unidad-compradora","REFACCIONES Y HERRAMINTAS, MATRICES Y PUNZONES","[{id=compranet3-1620530467436}]","6363001","REFACCIONES Y HERRAMINTAS, MATRICES Y PUNZONES","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","10B0346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10B0346-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10B0346&vv_provsino=0}]","REFACCIONES Y HERRAMINTAS, MATRICES Y PUNZONES","10B0346","CASA DE MONEDA DE MÉXICO","06363001-047-10","ocds-0ud2q6-06363001-047-10","23665.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LMT BOHLERIT SA DE CV, id=lmt-bohlerit-sa-de-cv}]","casa-de-moneda-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23665.86","10B0346"
"2021-05-09T03:21:07.000Z","2006-08-10T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-10T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[CARE TELECOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=06B0891&vv_provsino=0]","[{roles=supplier, name=CARE TELECOM, S.A. DE C.V., details={type=company}, id=care-telecom-sa-de-cv}]","Nacional","MXN","Gerencia Corporativa de Adquisiciones","06363001-061-06-06B0891","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[care-telecom-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Corporativa de Adquisiciones","unidad-compradora","Switches","[{id=compranet3-1620530467436}]","6363001","Switches","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","06B0891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06B0891-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=06B0891&vv_provsino=0}]","Switches","06B0891","CASA DE MONEDA DE MÉXICO","06363001-061-06","ocds-0ud2q6-06363001-061-06","17012.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARE TELECOM, S.A. DE C.V., id=care-telecom-sa-de-cv}]","casa-de-moneda-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17012.34","06B0891"
"2021-05-09T03:21:07.000Z","2007-08-07T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-07T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[JEFFREY LINN MACKENZIE ""MACKENZIE COMPANY""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=07S0638&vv_provsino=0]","[{roles=supplier, name=JEFFREY LINN MACKENZIE ""MACKENZIE COMPANY"", details={type=company}, id=jeffrey-linn-mackenzie-mackenzie-company}]","Internacional","MXN","Gerencia Corporativa de Adquisiciones","06363001-061-07-07S0638","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[jeffrey-linn-mackenzie-mackenzie-company]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Corporativa de Adquisiciones","unidad-compradora","LICENCIAS INFORMATICAS","[{id=compranet3-1620530467436}]","6363001","LICENCIAS INFORMATICAS","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","07S0638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07S0638-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=07S0638&vv_provsino=0}]","LICENCIAS INFORMATICAS","07S0638","CASA DE MONEDA DE MÉXICO","06363001-061-07","ocds-0ud2q6-06363001-061-07","36086.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JEFFREY LINN MACKENZIE ""MACKENZIE COMPANY"", id=jeffrey-linn-mackenzie-mackenzie-company}]","casa-de-moneda-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36086.88","07S0638"
