"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-10-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-10-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Jalisco","active","complete","[OBRAS Y COMERCIALIZACION DE LA CONSTRUCCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-14-107-04&p_CveDep=00641&p_CveUni=229&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=OBRAS Y COMERCIALIZACION DE LA CONSTRUCCION S.A. DE C.V., details={type=company}, id=obras-y-comercializacion-de-la-construccion-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Jalisco","00641229-004-04-6-14-107-04","[contract]","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[obras-y-comercializacion-de-la-construccion-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Jalisco","unidad-compradora","MANTENIMIENTO INTEGRAL A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES","[{id=compranet3-1620530467436}]","641229","MANTENIMIENTO INTEGRAL A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES","open","institution","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Jalisco","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","6-14-107-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-14-107-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-14-107-04&p_CveDep=00641&p_CveUni=229&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO INTEGRAL A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES","6-14-107-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641229-004-04","ocds-0ud2q6-00641229-004-04","3053868","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS Y COMERCIALIZACION DE LA CONSTRUCCION S.A. DE C.V., id=obras-y-comercializacion-de-la-construccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3053868","6-14-107-04"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Jalisco","active","complete","[NOEL & EGROJ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-14-084-05&p_CveDep=00641&p_CveUni=229&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NOEL & EGROJ, S.A. DE C.V., details={type=company}, id=noel-&-egroj-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Jalisco","00641229-004-05-6-14-084-05","[contract]","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[noel-&-egroj-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Jalisco","unidad-compradora","MANTENIMIENTO INTEGRAL A OBRA CIVIL, INSTALACIONES ELýCTRICAS, HIDRýULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES","[{id=compranet3-1620530467436}]","641229","MANTENIMIENTO INTEGRAL A OBRA CIVIL, INSTALACIONES ELýCTRICAS, HIDRýULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES","open","institution","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Jalisco","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","6-14-084-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-14-084-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-14-084-05&p_CveDep=00641&p_CveUni=229&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","MANTENIMIENTO INTEGRAL A OBRA CIVIL, INSTALACIONES ELýCTRICAS, HIDRýULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES","6-14-084-05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641229-004-05","ocds-0ud2q6-00641229-004-05","1009155.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOEL & EGROJ, S.A. DE C.V., id=noel-&-egroj-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1009155.01","6-14-084-05"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación Jalisco","active","complete","[MANUEL JAUREGUI VILLEGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C65114&p_CveDep=00641&p_CveUni=229&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MANUEL JAUREGUI VILLEGAS, details={type=person}, id=manuel-jauregui-villegas}]","Nacional","MXN","Departamento de Construcción de la Delegación Jalisco","00641229-004-06-C65114","[contract]","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[manuel-jauregui-villegas]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Jalisco","unidad-compradora","Conservaciýn o mantenimiento de Unidad Mýdica.","[{id=compranet3-1620530467436}]","641229","Conservaciýn o mantenimiento de Unidad Mýdica.","open","institution","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Jalisco","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C65114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C65114-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C65114&p_CveDep=00641&p_CveUni=229&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Conservaciýn o mantenimiento de Unidad Mýdica.","C65114","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641229-004-06","ocds-0ud2q6-00641229-004-06","763143.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL JAUREGUI VILLEGAS, id=manuel-jauregui-villegas}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","763143.65","C65114"
"2021-05-09T03:21:07.000Z","2008-06-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Jalisco","active","complete","[LEON SERVICIOS Y PROYECTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-041404-4-14003&p_CveDep=00641&p_CveUni=229&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LEON SERVICIOS Y PROYECTOS S.A. DE C.V., details={type=company}, id=leon-servicios-y-proyectos-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Jalisco","00641229-004-07-1-041404-4-14003","[contract]","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[leon-servicios-y-proyectos-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Jalisco","unidad-compradora","Terminaciýn de la Ampliaciýn y Remodelaciýn de la Subdelegaciýn Vallarta,","[{id=compranet3-1620530467436}]","641229","Terminaciýn de la Ampliaciýn y Remodelaciýn de la Subdelegaciýn Vallarta,","open","institution","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Jalisco","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1-041404-4-14003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-041404-4-14003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-041404-4-14003&p_CveDep=00641&p_CveUni=229&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Terminaciýn de la Ampliaciýn y Remodelaciýn de la Subdelegaciýn Vallarta,","1-041404-4-14003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641229-004-07","ocds-0ud2q6-00641229-004-07","5812154.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON SERVICIOS Y PROYECTOS S.A. DE C.V., id=leon-servicios-y-proyectos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5812154.23","1-041404-4-14003"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Jalisco","active","complete","[MANUEL JAUREGUI VILLEGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C85064&p_CveDep=00641&p_CveUni=229&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANUEL JAUREGUI VILLEGAS, details={type=person}, id=manuel-jauregui-villegas}]","Nacional","MXN","Departamento de Construcción de la Delegación Jalisco","00641229-004-08-C85064","[contract]","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[manuel-jauregui-villegas]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Jalisco","unidad-compradora","MANTENIMIENTO CORRECTIVO A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES EN UNIDADES MEDICAS","[{id=compranet3-1620530467436}]","641229","MANTENIMIENTO CORRECTIVO A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES EN UNIDADES MEDICAS","open","institution","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Jalisco","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C85064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C85064-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C85064&p_CveDep=00641&p_CveUni=229&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","MANTENIMIENTO CORRECTIVO A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES EN UNIDADES MEDICAS","C85064","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641229-004-08","ocds-0ud2q6-00641229-004-08","1988577.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL JAUREGUI VILLEGAS, id=manuel-jauregui-villegas}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1988577.03","C85064"
"2021-05-09T03:21:07.000Z","2009-11-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-11-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Jalisco","active","complete","[LEON SERVICIOS Y PROYECTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C95092&p_CveDep=00641&p_CveUni=229&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LEON SERVICIOS Y PROYECTOS S.A. DE C.V., details={type=company}, id=leon-servicios-y-proyectos-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Jalisco","00641229-004-09-C95092","[contract]","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[leon-servicios-y-proyectos-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Jalisco","unidad-compradora","a Base de Precios Unitarios del Mantenimiento Correctivo a obra civil, instalaciones elýctricas, hidrýulicas, sanitarias, aire acondicionado y gases medicinales en el Hospital General de Zona / U.M.A.A. No. 7, con fundamento en el Articulo 27 Fracciýn I, 28, 30 Fracciýn I, 31 y 32 de la Ley asý como 18 de su Reglamento","[{id=compranet3-1620530467436}]","641229","a Base de Precios Unitarios del Mantenimiento Correctivo a obra civil, instalaciones elýctricas, hidrýulicas, sanitarias, aire acondicionado y gases medicinales en el Hospital General de Zona / U.M.A.A. No. 7, con fundamento en el Articulo 27 Fracciýn I, 28, 30 Fracciýn I, 31 y 32 de la Ley asý como 18 de su Reglamento","open","institution","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Jalisco","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C95092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C95092-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C95092&p_CveDep=00641&p_CveUni=229&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","a Base de Precios Unitarios del Mantenimiento Correctivo a obra civil, instalaciones elýctricas, hidrýulicas, sanitarias, aire acondicionado y gases medicinales en el Hospital General de Zona / U.M.A.A. No. 7, con fundamento en el Articulo 27 Fracciýn I, 28, 30 Fracciýn I, 31 y 32 de la Ley asý como 18 de su Reglamento","C95092","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641229-004-09","ocds-0ud2q6-00641229-004-09","815468.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON SERVICIOS Y PROYECTOS S.A. DE C.V., id=leon-servicios-y-proyectos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","815468.31","C95092"
"2021-05-09T03:21:07.000Z","2012-03-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-03-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Jalisco","active","complete","[JAUREGUI HERNANDEZ SINUE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C051582&p_CveDep=00641&p_CveUni=229&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JAUREGUI HERNANDEZ SINUE, details={type=person}, id=jauregui-hernandez-sinue}]","Nacional","MXN","Departamento de Construcción de la Delegación Jalisco","00641229-004-10-C051582","[contract]","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[jauregui-hernandez-sinue]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Jalisco","unidad-compradora","Mantenimiento Correctivo a Obra Civil e Instalaciones existentes en el inmueble en el Hospital General de Zona No. 14","[{id=compranet3-1620530467436}]","641229","Mantenimiento Correctivo a Obra Civil e Instalaciones existentes en el inmueble en el Hospital General de Zona No. 14","open","institution","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Jalisco","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C051582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C051582-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C051582&p_CveDep=00641&p_CveUni=229&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Mantenimiento Correctivo a Obra Civil e Instalaciones existentes en el inmueble en el Hospital General de Zona No. 14","C051582","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641229-004-10","ocds-0ud2q6-00641229-004-10","899737.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAUREGUI HERNANDEZ SINUE, id=jauregui-hernandez-sinue}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","899737.53","C051582"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Jalisco","active","complete","[DOSOL GRUPO CONSTRUCTOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-14-147-03&p_CveDep=00641&p_CveUni=229&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DOSOL GRUPO CONSTRUCTOR SA DE CV, details={type=company}, id=dosol-grupo-constructor-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Jalisco","00641229-005-03-6-14-147-03","[contract]","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[dosol-grupo-constructor-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Jalisco","unidad-compradora","Trabajos de Obra Civil e Instalaciones Hidráulicas, Sanitarias y Eléctricas en las Subdelegaciones Juárez, Reforma Libertad y Ocotlán","[{id=compranet3-1620530467436}]","641229","Trabajos de Obra Civil e Instalaciones Hidráulicas, Sanitarias y Eléctricas en las Subdelegaciones Juárez, Reforma Libertad y Ocotlán","open","institution","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Jalisco","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","6-14-147-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-14-147-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-14-147-03&p_CveDep=00641&p_CveUni=229&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Trabajos de Obra Civil e Instalaciones Hidráulicas, Sanitarias y Eléctricas en las Subdelegaciones Juárez, Reforma Libertad y Ocotlán","6-14-147-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641229-005-03","ocds-0ud2q6-00641229-005-03","666244.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOSOL GRUPO CONSTRUCTOR SA DE CV, id=dosol-grupo-constructor-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","666244.33","6-14-147-03"
"2021-05-09T03:21:07.000Z","2004-06-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación Jalisco","active","complete","[CONSTRUCTORA PINAR DE LA VENTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=229&NumInv=0005&AnoInv=2004&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA PINAR DE LA VENTA, S.A. DE C.V., details={type=company}, id=constructora-pinar-de-la-venta-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Jalisco","00641229-005-04-2-03-14-06-01","[contract]","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[constructora-pinar-de-la-venta-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Jalisco","unidad-compradora","TERMINACION FARMACIA U.M.F. No. 93","[{id=compranet3-1620530467436}]","641229","TERMINACION FARMACIA U.M.F. No. 93","open","institution","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Jalisco","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","2-03-14-06-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-03-14-06-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=229&NumInv=0005&AnoInv=2004&TipInv=R}]","MANTENIMIENTO INTEGRAL A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES","2-03-14-06-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641229-005-04","ocds-0ud2q6-00641229-005-04","95474.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA PINAR DE LA VENTA, S.A. DE C.V., id=constructora-pinar-de-la-venta-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95474.4","2-03-14-06-01"
"2021-05-09T03:21:07.000Z","2005-10-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-10-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Jalisco","active","complete","[ASESORES EN COST. CONSTRUCC. Y MANTENIMIENTO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-14-108-04&p_CveDep=00641&p_CveUni=229&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASESORES EN COST. CONSTRUCC. Y MANTENIMIENTO S.A DE C.V., details={type=company}, id=asesores-en-cost-construcc-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Jalisco","00641229-005-04-6-14-108-04","[contract]","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[asesores-en-cost-construcc-y-mantenimiento-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Jalisco","unidad-compradora","MANTENIMIENTO INTEGRAL A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES","[{id=compranet3-1620530467436}]","641229","MANTENIMIENTO INTEGRAL A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES","open","institution","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Jalisco","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","6-14-108-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-14-108-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-14-108-04&p_CveDep=00641&p_CveUni=229&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO INTEGRAL A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES","6-14-108-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641229-005-04","ocds-0ud2q6-00641229-005-04","3401432.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORES EN COST. CONSTRUCC. Y MANTENIMIENTO S.A DE C.V., id=asesores-en-cost-construcc-y-mantenimiento-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3401432.51","6-14-108-04"
