"area","sourceRun","name","id","source","classification","subclassification","other_names","links","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371521}, {id=mujeres2020-1619230429511}]","EL PACIFICO - PERUANO SUIZA CIA. DE SEGUROS Y REASEGUROS","el-pacifico---peruano-suiza-cia-de-seguros-y-reaseguros","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429784}]","FONDO DE INVERSION MULTIRENTA INMOBILIARIA - EN LIQUIDACION","fondo-de-inversion-multirenta-inmobiliaria---en-liquidacion","[{id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429192}, {id=mujeres2019-1619230371332}]","CEMENTOS PACASMAYO S.A.A.","cementos-pacasmayo-saa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230372088}, {id=mujeres2020-1619230430419}]","RIO2 LIMITED","rio2-limited","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371657}, {id=mujeres2020-1619230429734}]","FINANCIERA CREDINKA S.A.","financiera-credinka-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430607}, {id=mujeres2019-1619230372221}]","UNION DE CERVECERIAS PERUANAS BACKUS Y JOHNSTON S.A.A.","union-de-cervecerias-peruanas-backus-y-johnston-saa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230372112}, {id=mujeres2020-1619230430466}]","SERVICIO DE AGUA POTABLE Y ALCANTARILLADO DE LIMA - SEDAPAL","servicio-de-agua-potable-y-alcantarillado-de-lima---sedapal","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429085}, {id=mujeres2019-1619230371266}]","BANCO RIPLEY PERÚ S.A.","banco-ripley-peru-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230372128}, {id=mujeres2020-1619230430479}]","SIERRA METALS INC.","sierra-metals-inc","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430092}, {id=mujeres2019-1619230371867}]","LIMA CAUCHO S.A.","lima-caucho-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430533}, {id=mujeres2019-1619230372161}]","SOUTHERN COPPER CORPORATION","southern-copper-corporation","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429305}, {id=mujeres2019-1619230371366}]","COMPARTAMOS FINANCIERA S.A.","compartamos-financiera-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429456}, {id=mujeres2019-1619230371487}]","CREDICORP LTD.","credicorp-ltd","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371497}, {id=mujeres2020-1619230429474}]","CREDITEX S.A.A.","creditex-saa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371493}, {id=mujeres2020-1619230429467}]","CREDISCOTIA FINANCIERA S.A.","crediscotia-financiera-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429048}]","BANCO GNB PERÚ S.A.","banco-gnb-peru-sa","[{id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429265}, {id=mujeres2019-1619230371383}]","COMPAÑÍA MINERA PODEROSA S.A.","compania-minera-poderosa-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430167}, {id=mujeres2019-1619230371914}]","MICHELL Y CIA. S.A.","michell-y-cia-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371691}, {id=mujeres2020-1619230429788}]","FONDO MIVIVIENDA S.A.","fondo-mivivienda-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230372200}, {id=mujeres2020-1619230430561}]","TINKA RESOURCES LIMITED","tinka-resources-limited","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371756}, {id=mujeres2020-1619230429885}]","INDECO S.A.","indeco-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230372043}, {id=mujeres2020-1619230430342}]","QUIMPAC S.A.","quimpac-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230428924}, {id=mujeres2019-1619230371180}]","AGROKASA HOLDINGS S.A.","agrokasa-holdings-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429655}, {id=mujeres2019-1619230371612}]","ENFOCA SERVICIOS LOGISTICOS S.A.","enfoca-servicios-logisticos-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429778}]","FINANCIERA TFC S.A. - EN LIQUIDACIÓN","financiera-tfc-sa---en-liquidacion","[{id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429260}, {id=mujeres2019-1619230371380}]","COMPAÑÍA GOODYEAR DEL PERU S.A.","compania-goodyear-del-peru-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429667}, {id=mujeres2019-1619230371619}]","EXPERTIA TRAVEL S.A.","expertia-travel-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371640}, {id=mujeres2020-1619230429705}]","FALABELLA PERÚ S.A.A.","falabella-peru-saa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371178}, {id=mujeres2020-1619230428921}]","AGROINDUSTRIAS SAN JACINTO SOCIEDAD ANONIMA ABIERTA (AGROINDUSTRIAS SAN JACINTO S.A.A.)","agroindustrias-san-jacinto-sociedad-anonima-abierta-agroindustrias-san-jacinto-saa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429032}, {id=mujeres2019-1619230371238}]","BANCO FALABELLA PERU S.A.","banco-falabella-peru-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371778}, {id=mujeres2020-1619230429919}]","INRETAIL PERÚ CORP.","inretail-peru-corp","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371848}, {id=mujeres2020-1619230430060}]","LAIVE S.A.","laive-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371434}, {id=mujeres2020-1619230429363}]","CORIL INSTRUMENTOS FINANCIEROS 7 - FONDO DE INVERSIÓN","coril-instrumentos-financieros-7---fondo-de-inversion","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429974}, {id=mujeres2019-1619230371800}]","INTRALOT DE PERU S.A.","intralot-de-peru-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371716}, {id=mujeres2020-1619230429821}]","GR HOLDING S.A.","gr-holding-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430074}, {id=mujeres2019-1619230371857}]","LEASING TOTAL S.A.","leasing-total-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430208}, {id=mujeres2019-1619230371941}]","NESSUS HOTELES PERÚ S.A.","nessus-hoteles-peru-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429141}, {id=mujeres2019-1619230371298}]","Bolsa de Valores de Lima S.A.A.","bolsa-de-valores-de-lima-saa","[{id=mujeres2020}, {id=mujeres2019}]","[company]","[stock-exchange]","[{name=BVL}]","[{id=https://www.bvl.com.pe}]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371695}, {id=mujeres2020-1619230429795}]","FOSFATOS DEL PACÍFICO S.A. - FOSPAC S.A.","fosfatos-del-pacifico-sa---fospac-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230372059}, {id=mujeres2020-1619230430369}]","REFINERIA LA PAMPILLA S.A.A. - RELAPA S.A.A.","refineria-la-pampilla-saa---relapa-saa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,
"[{name=El Salvador, id=sv, classification=[country]}, {name=Perú, id=pe, classification=[country]}, {name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230370093}, {id=mujeres2020-1619230430333}, {id=mujeres2020-1619230425924}, {id=compranet-1620524637144}]","QUALITAS COMPAÑÍA DE SEGUROS, S.A.","qualitas-compania-de-seguros-sa","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=compranet3}]","[company]","[profit]","[{name=QUALITAS COMPAÑIA DE SEGUROS, S.A.}]",,"2019-01-24T01:16:35.000Z","0","0","0","[]","0","0","0","0","4","0","1.099685977E7","0","0"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371552}, {id=mujeres2020-1619230429554}]","EMPRESA AGRICOLA SINTUCO S.A.","empresa-agricola-sintuco-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371187}, {id=mujeres2020-1619230428932}]","AI INVERSIONES PALO ALTO S.A.","ai-inversiones-palo-alto-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230372071}, {id=mujeres2020-1619230430390}]","REPRESENTACIONES QUIMICA EUROPEA S.A.C.","representaciones-quimica-europea-sac","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430506}, {id=mujeres2019-1619230372145}]","SOCIEDAD MINERA EL BROCAL S.A.A.","sociedad-minera-el-brocal-saa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371840}, {id=mujeres2020-1619230430044}]","LA POSITIVA VIDA SEGUROS Y REASEGUROS S.A.","la-positiva-vida-seguros-y-reaseguros-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429115}]","BBVA SOCIEDAD TITULIZADORA S.A.","bbva-sociedad-titulizadora-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371636}, {id=mujeres2020-1619230429697}]","FACTORING TOTAL S.A.","factoring-total-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371506}, {id=mujeres2020-1619230429489}]","DUNAS ENERGÍA S.A.A.","dunas-energia-saa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429611}, {id=mujeres2019-1619230371586}]","EMPRESA REGIONAL DE SERVICIO PUBLICO DE ELECTRICIDAD - ELECTROSUR S.A.","empresa-regional-de-servicio-publico-de-electricidad---electrosur-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230428967}, {id=mujeres2019-1619230371205}]","AUSTRAL GROUP S.A.A.","austral-group-saa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429323}, {id=mujeres2019-1619230371415}]","CORIL INSTRUMENTOS DE CORTO Y MEDIANO PLAZO 1 - FONDO DE INVERSION","coril-instrumentos-de-corto-y-mediano-plazo-1---fondo-de-inversion","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429683}, {id=mujeres2019-1619230371629}]","FABRICA NACIONAL DE ACUMULADORES ETNA S.A.","fabrica-nacional-de-acumuladores-etna-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230428950}, {id=mujeres2019-1619230371197}]","AMÉRIKA FINANCIERA S.A.","amerika-financiera-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430299}, {id=mujeres2019-1619230372023}]","PRIMA AFP S.A.","prima-afp-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430221}]","NEXA RESOURCES PERU S.A.A.","nexa-resources-peru-saa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429568}, {id=mujeres2019-1619230371560}]","EMPRESA AGROINDUSTRIAL POMALCA S.A.A.","empresa-agroindustrial-pomalca-saa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430286}, {id=mujeres2019-1619230372015}]","PETROLEOS DEL PERÚ - PETROPERU S.A.","petroleos-del-peru---petroperu-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430440}]","SCOTIA SOCIEDAD TITULIZADORA S.A.","scotia-sociedad-titulizadora-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371212}, {id=mujeres2020-1619230428982}]","AZZARO TRADING S.A.","azzaro-trading-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429254}, {id=mujeres2019-1619230371376}]","COMPAÑÍA DE SEGUROS DE VIDA CAMARA S.A.","compania-de-seguros-de-vida-camara-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430120}, {id=mujeres2019-1619230371883}]","LXG LATIN AMERICAN HIGH YIELD BOND FUND, FI","lxg-latin-american-high-yield-bond-fund-fi","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371634}, {id=mujeres2020-1619230429693}]","FABRICA PERUANA ETERNIT S.A.","fabrica-peruana-eternit-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230428885}, {id=mujeres2019-1619230371160}]","AFP HABITAT S.A.","afp-habitat-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371185}, {id=mujeres2020-1619230428891}]","AGRÍCOLA Y GANADERA CHAVÍN DE HUANTAR S.A.","agricola-y-ganadera-chavin-de-huantar-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371173}, {id=mujeres2020-1619230428910}]","AGROINDUSTRIAS AIB S.A.","agroindustrias-aib-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371272}, {id=mujeres2020-1619230429096}]","BANCO SANTANDER CENTRAL HISPANO - PERU","banco-santander-central-hispano---peru","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371923}, {id=mujeres2020-1619230430178}]","MINERA IRL LIMITED","minera-irl-limited","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371726}, {id=mujeres2020-1619230429840}]","H2OLMOS S.A.","h2-olmos-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429744}, {id=mujeres2019-1619230371662}]","FINANCIERA EFECTIVA S.A.","financiera-efectiva-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371908}, {id=mujeres2020-1619230430157}]","MIBANCO BANCO DE LA MICRO EMPRESA S.A.","mibanco-banco-de-la-micro-empresa-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371555}, {id=mujeres2020-1619230429558}]","EMPRESA AGROINDUSTRIAL CAYALTI S.A.A.","empresa-agroindustrial-cayalti-saa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429829}, {id=mujeres2019-1619230371720}]","GRAÑA Y MONTERO S.A.A.","grana-y-montero-saa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}, {name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230430618}, {id=mujeres2019-1619230372237}, {id=mujeres2019-1619230370918}]","VOLCAN COMPAÑIA MINERA, S.A.A.","volcan-compania-minera-saa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429520}, {id=mujeres2019-1619230371527}]","ELECTRO DUNAS S.A.A.","electro-dunas-saa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371542}, {id=mujeres2020-1619230429542}]","EMPRESA AGRARIA AZUCARERA ANDAHUASI S.A.A.","empresa-agraria-azucarera-andahuasi-saa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429370}]","CORIL RENTA PRIME SOLES - FONDO DE INVERSIÓN","coril-renta-prime-soles---fondo-de-inversion","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429869}, {id=mujeres2019-1619230371747}]","ICCGSA INVERSIONES S.A.","iccgsa-inversiones-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429412}, {id=mujeres2019-1619230371459}]","CORPORACION FINANCIERA DE DESARROLLO S.A. - COFIDE","corporacion-financiera-de-desarrollo-sa---cofide","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429278}, {id=mujeres2019-1619230371391}]","COMPAÑÍA MINERA SAN IGNACIO DE MOROCOCHA S.A.A.","compania-minera-san-ignacio-de-morococha-saa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,,
