"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-03T00:00:00.000Z","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2007-12-03T00:00:00.000Z","México","Dirección General","active","complete","[JTC PROVEEDOR MEDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO1707&p_CveDep=49075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JTC PROVEEDOR MEDICO, S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","Nacional","MXN","Dirección General","49075001-001-07-HNO1707","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[jtc-proveedor-medico-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","[{id=compranet3-1620530467436}]","49075001","MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO1707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO1707-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO1707&p_CveDep=49075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","HNO1707","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","49075001-001-07","ocds-0ud2q6-49075001-001-07","87091.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JTC PROVEEDOR MEDICO, S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87091.33","HNO1707"
"2021-05-09T03:21:07.000Z","2004-03-06T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2004-03-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JTC PROVEEDOR MEDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0294&p_CveDep=59104&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JTC PROVEEDOR MEDICO, S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","59104001-002-04-294","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[jtc-proveedor-medico-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Productos Químicos, Farmacéuticos y de Laboratorio","[{id=compranet3-1620530467436}]","59104001","Productos Químicos, Farmacéuticos y de Laboratorio","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-294-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0294&p_CveDep=59104&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Productos Químicos, Farmacéuticos y de Laboratorio","294","SERVICIOS DE SALUD DE VERACRUZ","59104001-002-04","ocds-0ud2q6-59104001-002-04","11457.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JTC PROVEEDOR MEDICO, S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11457.8","294"
"2021-05-09T03:21:07.000Z","2007-03-04T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-03-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JTC PROVEEDOR MEDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=193&p_CveDep=59067&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JTC PROVEEDOR MEDICO, S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","59067001-002-05-193","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[jtc-proveedor-medico-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","59067001","Material de Curaciýn","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-193-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=193&p_CveDep=59067&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Material de Curaciýn","193","SERVICIOS DE SALUD DE VERACRUZ","59067001-002-05","ocds-0ud2q6-59067001-002-05","100949.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JTC PROVEEDOR MEDICO, S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100949.67","193"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[JTC PROVEEDOR MEDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PIF08-SUQ-02/1&p_CveDep=53102&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JTC PROVEEDOR MEDICO, S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","53102001-008-10-SSSLP-PIF08-SUQ-02/1","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","[jtc-proveedor-medico-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SUSTANCIAS QUýMICAS"" Y ""MATERIAL, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=compranet3-1620530467436}]","53102001","SUSTANCIAS QUýMICAS"" Y ""MATERIAL, ACCESORIOS Y SUMINISTROS DE LABORATORIO","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","SSSLP-PIF08-SUQ-02/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PIF08-SUQ-02/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PIF08-SUQ-02/1&p_CveDep=53102&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","SUSTANCIAS QUýMICAS"" Y ""MATERIAL, ACCESORIOS Y SUMINISTROS DE LABORATORIO","SSSLP-PIF08-SUQ-02/1","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53102001-008-10","ocds-0ud2q6-53102001-008-10","86925","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JTC PROVEEDOR MEDICO, S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86925","SSSLP-PIF08-SUQ-02/1"
"2021-05-09T03:21:07.000Z","2011-04-09T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-04-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[JTC PROVEEDOR MEDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=071/2009&p_CveDep=44068&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JTC PROVEEDOR MEDICO, S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-009-09-071/2009","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[jtc-proveedor-medico-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Medicamentos y Material de Curación","[{id=compranet3-1620530467436}]","44068002","Medicamentos y Material de Curación","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","071/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-071/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=071/2009&p_CveDep=44068&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Medicamentos y Material de Curación","071/2009","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-009-09","ocds-0ud2q6-44068002-009-09","16427.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JTC PROVEEDOR MEDICO, S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16427.41","071/2009"
"2021-05-09T03:21:07.000Z","2008-09-08T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2008-09-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JTC PROVEEDOR MEDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=099/07&p_CveDep=46001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JTC PROVEEDOR MEDICO, S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","46001001-003-07-099/07","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-morelos","[jtc-proveedor-medico-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","46001001","Material de Curaciýn","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-morelos","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-morelos","099/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-099/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=099/07&p_CveDep=46001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Material de Curaciýn","099/07","SERVICIOS DE SALUD DE MORELOS","46001001-003-07","ocds-0ud2q6-46001001-003-07","327490.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JTC PROVEEDOR MEDICO, S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","327490.75","099/07"
"2021-05-09T03:21:07.000Z","2007-08-11T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2007-08-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JTC PROVEEDOR MEDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=153/07&p_CveDep=46001&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JTC PROVEEDOR MEDICO, S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","46001001-006-07-153/07","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-morelos","[jtc-proveedor-medico-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Material de Curacion","[{id=compranet3-1620530467436}]","46001001","Adquisicion de Material de Curacion","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-morelos","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-morelos","153/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-153/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=153/07&p_CveDep=46001&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Adquisicion de Material de Curacion","153/07","SERVICIOS DE SALUD DE MORELOS","46001001-006-07","ocds-0ud2q6-46001001-006-07","142950.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JTC PROVEEDOR MEDICO, S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142950.64","153/07"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","SERVICIOS DE SALUD DE MICHOACÁN","Licitación Pública","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[JTC PROVEEDOR MEDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-005-08-11&p_CveDep=45100&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JTC PROVEEDOR MEDICO, S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","45100001-005-08-45100001-005-08-11","[contract]","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","[jtc-proveedor-medico-sa-de-cv]","goods","servicios-de-salud-de-michoacan","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisiciýn de Medicamentos y Material de Curaciýn","[{id=compranet3-1620530467436}]","45100001","Adquisiciýn de Medicamentos y Material de Curaciýn","open","institution","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","45100001-005-08-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45100001-005-08-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-005-08-11&p_CveDep=45100&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Medicamentos y Material de Curaciýn","45100001-005-08-11","SERVICIOS DE SALUD DE MICHOACÁN","45100001-005-08","ocds-0ud2q6-45100001-005-08","132470.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JTC PROVEEDOR MEDICO, S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","servicios-de-salud-de-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132470.72","45100001-005-08-11"
"2021-05-09T03:21:07.000Z","2009-10-04T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2009-10-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[JTC PROVEEDOR MEDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32036&p_CveDep=12220&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JTC PROVEEDOR MEDICO, S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-012-08-32036","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[jtc-proveedor-medico-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","12220002","Material de Curaciýn","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","32036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32036-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32036&p_CveDep=12220&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Material de Curaciýn","32036","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-012-08","ocds-0ud2q6-12220002-012-08","972.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JTC PROVEEDOR MEDICO, S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","972.24","32036"
"2021-05-09T03:21:07.000Z","2009-05-02T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2009-05-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[JTC PROVEEDOR MEDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32824&p_CveDep=12220&p_CveUni=002&p_NumeroLc=035&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JTC PROVEEDOR MEDICO, S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12220002-035-08-32824","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[jtc-proveedor-medico-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, Accesorios y Suministros Medicos","[{id=compranet3-1620530467436}]","12220002","Materiales, Accesorios y Suministros Medicos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","32824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32824-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32824&p_CveDep=12220&p_CveUni=002&p_NumeroLc=035&p_AnioLc=2008&ConSin=1}]","Materiales, Accesorios y Suministros Medicos","32824","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-035-08","ocds-0ud2q6-12220002-035-08","55890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JTC PROVEEDOR MEDICO, S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55890","32824"
