"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-06T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-04-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPN4/047-08&p_CveDep=44101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=administracion-medica-especializada-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","44101001-004-08-ISEM-ADQ-LPN4/047-08","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[administracion-medica-especializada-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO HOSPITAL MATERNO INFANTIL ""JOSEFA ORTIZ DE DOMINGUEZ""","[{id=compranet3-1620530467436}]","44101001","EQUIPO E INSTRUMENTAL MEDICO HOSPITAL MATERNO INFANTIL ""JOSEFA ORTIZ DE DOMINGUEZ""","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-ADQ-LPN4/047-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-ADQ-LPN4/047-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPN4/047-08&p_CveDep=44101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO HOSPITAL MATERNO INFANTIL ""JOSEFA ORTIZ DE DOMINGUEZ""","ISEM-ADQ-LPN4/047-08","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101001-004-08","ocds-0ud2q6-44101001-004-08","701498","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., id=administracion-medica-especializada-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","701498","ISEM-ADQ-LPN4/047-08"
"2021-05-09T03:21:07.000Z","2008-04-06T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-04-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MEDICAL RENTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPN4/079-08&p_CveDep=44101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEDICAL RENTAL S.A. DE C.V., details={type=company}, id=medical-rental-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","44101001-004-08-ISEM-ADQ-LPN4/079-08","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[medical-rental-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO HOSPITAL MATERNO INFANTIL ""JOSEFA ORTIZ DE DOMINGUEZ""","[{id=compranet3-1620530467436}]","44101001","EQUIPO E INSTRUMENTAL MEDICO HOSPITAL MATERNO INFANTIL ""JOSEFA ORTIZ DE DOMINGUEZ""","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-ADQ-LPN4/079-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-ADQ-LPN4/079-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPN4/079-08&p_CveDep=44101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO HOSPITAL MATERNO INFANTIL ""JOSEFA ORTIZ DE DOMINGUEZ""","ISEM-ADQ-LPN4/079-08","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101001-004-08","ocds-0ud2q6-44101001-004-08","975821","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL RENTAL S.A. DE C.V., id=medical-rental-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","975821","ISEM-ADQ-LPN4/079-08"
"2021-05-09T03:21:07.000Z","2008-04-06T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-04-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ACCESORIOS PARA LABORATORIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPN4/046-08&p_CveDep=44101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., details={type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","44101001-004-08-ISEM-ADQ-LPN4/046-08","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[accesorios-para-laboratorios-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO HOSPITAL MATERNO INFANTIL ""JOSEFA ORTIZ DE DOMINGUEZ""","[{id=compranet3-1620530467436}]","44101001","EQUIPO E INSTRUMENTAL MEDICO HOSPITAL MATERNO INFANTIL ""JOSEFA ORTIZ DE DOMINGUEZ""","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-ADQ-LPN4/046-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-ADQ-LPN4/046-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPN4/046-08&p_CveDep=44101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO HOSPITAL MATERNO INFANTIL ""JOSEFA ORTIZ DE DOMINGUEZ""","ISEM-ADQ-LPN4/046-08","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101001-004-08","ocds-0ud2q6-44101001-004-08","1327121","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., id=accesorios-para-laboratorios-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1327121","ISEM-ADQ-LPN4/046-08"
"2021-05-09T03:21:07.000Z","2008-04-06T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-04-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MEGAMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPN4/080-08&p_CveDep=44101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEGAMED, S.A. DE C.V., details={type=company}, id=megamed-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","44101001-004-08-ISEM-ADQ-LPN4/080-08","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[megamed-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO HOSPITAL MATERNO INFANTIL ""JOSEFA ORTIZ DE DOMINGUEZ""","[{id=compranet3-1620530467436}]","44101001","EQUIPO E INSTRUMENTAL MEDICO HOSPITAL MATERNO INFANTIL ""JOSEFA ORTIZ DE DOMINGUEZ""","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-ADQ-LPN4/080-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-ADQ-LPN4/080-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPN4/080-08&p_CveDep=44101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO HOSPITAL MATERNO INFANTIL ""JOSEFA ORTIZ DE DOMINGUEZ""","ISEM-ADQ-LPN4/080-08","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101001-004-08","ocds-0ud2q6-44101001-004-08","988257","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEGAMED, S.A. DE C.V., id=megamed-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","988257","ISEM-ADQ-LPN4/080-08"
"2021-05-09T03:21:07.000Z","2008-04-06T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-04-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[HEMOST S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPN4/066-08&p_CveDep=44101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HEMOST S.A. DE C.V., details={type=company}, id=hemost-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","44101001-004-08-ISEM-ADQ-LPN4/066-08","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[hemost-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO HOSPITAL MATERNO INFANTIL ""JOSEFA ORTIZ DE DOMINGUEZ""","[{id=compranet3-1620530467436}]","44101001","EQUIPO E INSTRUMENTAL MEDICO HOSPITAL MATERNO INFANTIL ""JOSEFA ORTIZ DE DOMINGUEZ""","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-ADQ-LPN4/066-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-ADQ-LPN4/066-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPN4/066-08&p_CveDep=44101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO HOSPITAL MATERNO INFANTIL ""JOSEFA ORTIZ DE DOMINGUEZ""","ISEM-ADQ-LPN4/066-08","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101001-004-08","ocds-0ud2q6-44101001-004-08","183280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEMOST S.A. DE C.V., id=hemost-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183280","ISEM-ADQ-LPN4/066-08"
"2021-05-09T03:21:07.000Z","2006-10-11T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-10-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SELTA MUEBLES PARA OFICINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPN5/024-06&p_CveDep=44101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SELTA MUEBLES PARA OFICINA, S.A. DE C.V., details={type=company}, id=selta-muebles-para-oficina-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44101001-005-06-ISEM-ADQ-LPN5/024-06","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[selta-muebles-para-oficina-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Mobiliario","[{id=compranet3-1620530467436}]","44101001","Mobiliario","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-ADQ-LPN5/024-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-ADQ-LPN5/024-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPN5/024-06&p_CveDep=44101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Mobiliario","ISEM-ADQ-LPN5/024-06","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101001-005-06","ocds-0ud2q6-44101001-005-06","363552","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELTA MUEBLES PARA OFICINA, S.A. DE C.V., id=selta-muebles-para-oficina-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","363552","ISEM-ADQ-LPN5/024-06"
"2021-05-09T03:21:07.000Z","2006-10-11T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-10-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EQUIPOS Y REFRIGERACIÓN TOLEDO DE MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPN5/014-06&p_CveDep=44101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EQUIPOS Y REFRIGERACIÓN TOLEDO DE MÉXICO S.A. DE C.V., details={type=company}, id=equipos-y-refrigeracion-toledo-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44101001-005-06-ISEM-ADQ-LPN5/014-06","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[equipos-y-refrigeracion-toledo-de-mexico-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Mobiliario","[{id=compranet3-1620530467436}]","44101001","Mobiliario","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-ADQ-LPN5/014-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-ADQ-LPN5/014-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPN5/014-06&p_CveDep=44101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Mobiliario","ISEM-ADQ-LPN5/014-06","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101001-005-06","ocds-0ud2q6-44101001-005-06","629810","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y REFRIGERACIÓN TOLEDO DE MÉXICO S.A. DE C.V., id=equipos-y-refrigeracion-toledo-de-mexico-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","629810","ISEM-ADQ-LPN5/014-06"
"2021-05-09T03:21:07.000Z","2006-10-11T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-10-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SUGETOSA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPN5/025-06&p_CveDep=44101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUGETOSA S.A DE C.V., details={type=company}, id=sugetosa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44101001-005-06-ISEM-ADQ-LPN5/025-06","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[sugetosa-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Mobiliario","[{id=compranet3-1620530467436}]","44101001","Mobiliario","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-ADQ-LPN5/025-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-ADQ-LPN5/025-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPN5/025-06&p_CveDep=44101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Mobiliario","ISEM-ADQ-LPN5/025-06","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101001-005-06","ocds-0ud2q6-44101001-005-06","134614.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUGETOSA S.A DE C.V., id=sugetosa-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134614.83","ISEM-ADQ-LPN5/025-06"
"2021-05-09T03:21:07.000Z","2006-10-11T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-10-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INGENIERIA Y SISTEMAS ELECTROMEDICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPN5/018-06&p_CveDep=44101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIERIA Y SISTEMAS ELECTROMEDICOS, S.A. DE C.V., details={type=company}, id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44101001-005-06-ISEM-ADQ-LPN5/018-06","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[ingenieria-y-sistemas-electromedicos-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Mobiliario","[{id=compranet3-1620530467436}]","44101001","Mobiliario","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-ADQ-LPN5/018-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-ADQ-LPN5/018-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPN5/018-06&p_CveDep=44101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Mobiliario","ISEM-ADQ-LPN5/018-06","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101001-005-06","ocds-0ud2q6-44101001-005-06","249640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y SISTEMAS ELECTROMEDICOS, S.A. DE C.V., id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249640","ISEM-ADQ-LPN5/018-06"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ROCHESTER MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPN5/100-08&p_CveDep=44101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ROCHESTER MEXICO S.A. DE C.V., details={type=company}, id=rochester-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44101001-005-08-ISEM-ADQ-LPN5/100-08","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[rochester-mexico-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MOBILIARIO DE OFICINA Y PARA HOSPITALES HOSPITAL MATERNO INFANTIL ""JOSEFA ORTIZ DE DOMINGUEZ""","[{id=compranet3-1620530467436}]","44101001","MOBILIARIO DE OFICINA Y PARA HOSPITALES HOSPITAL MATERNO INFANTIL ""JOSEFA ORTIZ DE DOMINGUEZ""","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-ADQ-LPN5/100-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-ADQ-LPN5/100-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPN5/100-08&p_CveDep=44101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","MOBILIARIO DE OFICINA Y PARA HOSPITALES HOSPITAL MATERNO INFANTIL ""JOSEFA ORTIZ DE DOMINGUEZ""","ISEM-ADQ-LPN5/100-08","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101001-005-08","ocds-0ud2q6-44101001-005-08","135757.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROCHESTER MEXICO S.A. DE C.V., id=rochester-mexico-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135757.2","ISEM-ADQ-LPN5/100-08"
