"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:00.000Z","2016-12-10T15:56:00.000Z","2016-12-27T00:00:00.000Z","2016-12-26T00:00:00.000Z","Presidencia Municipal de Cuernavaca","Licitación Pública","es","[{id=compranet}]","2016-12-27T00:00:00.000Z","México","Secretaria de Infraestructura Urbana, Obras y Servicios Públ","MOR","active","complete","[MOPAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029159]","[{address={countryName=México}, roles=supplier, name=MOPAT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mopat-sa-de-cv}]","Nacional","MXN","Secretaria de Infraestructura Urbana, Obras y Servicios Públ","LO-817007982-E14-2016-1715794","[contractTermination]","secretaria-de-infraestructura-urbana-obras-y-servicios-publ-presidencia-municipal-de-cuernavaca","[mopat-sa-de-cv]","works","presidencia-municipal-de-cuernavaca","[{name=MX, id=mx, classification=country}]","Cecilio Manuel González Rincón","2016-12-19T15:00:00.000Z","cecilio-manuel-gonzalez-rincon","contract","Secretaria de Infraestructura Urbana, Obras y Servicios Públ","unidad-compradora","CONSTRUCCIÓN DE SEGUNDO NIVEL EN EL INSTITUTO DE CIENCIAS DE LA EDUCACIÓN 28-29, EN EL CAMPUS CAHMILPA","[{id=compranet-1620524637144}]","817007982","Cuernavaca","false","Expirado","CONSTRUCCIÓN DE SEGUNDO NIVEL EN EL INSTITUTO DE CIENCIAS DE LA EDUCACIÓN 28-29, EN EL CAMPUS CAHMILPA","open","institution","secretaria-de-infraestructura-urbana-obras-y-servicios-publ-presidencia-municipal-de-cuernavaca","Secretaria de Infraestructura Urbana, Obras y Servicios Públ","secretaria-de-infraestructura-urbana-obras-y-servicios-publ-presidencia-municipal-de-cuernavaca","1715794","MX-CPA","MXN","[{datePublished=2016-12-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1715794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029159}]","Morelos","CONSTRUCCIÓN DE SEGUNDO NIVEL EN EL INSTITUTO DE CIENCIAS DE LA EDUCACIÓN","1715794","true","Presencial","Presidencia Municipal de Cuernavaca","2017-02-24T00:00:00.000Z","1233368","ocds-0ud2q6-LO-817007982-E14-2016","false","[{}]","02. Licitación Pública LOPSRM","2581470.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=MOPAT SA DE CV, id=mopat-sa-de-cv}]","presidencia-municipal-de-cuernavaca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2581470.75","1715794"
"2019-01-24T01:18:06.000Z","2018-06-08T07:45:00.000Z","2013-11-06T00:00:00.000Z",,"Presidencia Municipal de Tepoztlán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","Direccion de Obras Publicas","MOR",,"complete","[MOPAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MOPAT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mopat-sa-de-cv}]",,"MXN","Direccion de Obras Publicas","IO-817020991-N12-2013-494652","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepoztlan","[mopat-sa-de-cv]","works","presidencia-municipal-de-tepoztlan","[{name=MX, id=mx, classification=country}]","Lauro Salazar Garrido","2018-06-09T09:00:00.000Z","lauro-salazar-garrido","contract","Direccion de Obras Publicas","unidad-compradora","REHABILITACION DE CANCHA AMATLAN","[{id=compranet-1620524637144}]","817020991","Tepoztlán","false","Expirado","REHABILITACION DE CANCHA AMATLAN","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepoztlan","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tepoztlan","494652","MX-CPA","MXN","[]","Morelos","REHABILITACION CANCHA AMATLAN","494652","true",,"Presidencia Municipal de Tepoztlán","2013-12-31T00:00:00.000Z","567090","ocds-0ud2q6-IO-817020991-N12-2013","false","[{amount={amount=2105732.87, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3008189.82",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=MOPAT SA DE CV, id=mopat-sa-de-cv}]","presidencia-municipal-de-tepoztlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3008189.82","494652"
"2019-01-24T01:17:24.000Z","2017-11-22T16:23:00.000Z","2015-06-17T00:00:00.000Z",,"Presidencia Municipal de Cuernavaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-18T00:00:00.000Z","México","Secretaria de Infraestructura Urbana, Obras y Servicios Públ","MOR",,"complete","[MOPAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593447]","[{address={countryName=México}, roles=supplier, name=MOPAT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mopat-sa-de-cv}]","Nacional","MXN","Secretaria de Infraestructura Urbana, Obras y Servicios Públ","IO-817007982-N45-2015-903526","[contractTermination]","secretaria-de-infraestructura-urbana-obras-y-servicios-publ-presidencia-municipal-de-cuernavaca","[mopat-sa-de-cv]","works","presidencia-municipal-de-cuernavaca","[{name=MX, id=mx, classification=country}]","Cecilio Manuel González Rincón","2017-11-24T11:40:00.000Z","cecilio-manuel-gonzalez-rincon","contract","Secretaria de Infraestructura Urbana, Obras y Servicios Públ","unidad-compradora","CONSTRUCCIÓN DE TECHUMBRE TIPO INEIEM EN EL CETIS 44 EN LA COLONIA ALTAVISTA","[{id=compranet-1620524637144}]","817007982","Cuernavaca","false","Expirado","CONSTRUCCIÓN DE TECHUMBRE TIPO INEIEM EN EL CETIS 44 EN LA COLONIA ALTAVISTA","limited","institution","secretaria-de-infraestructura-urbana-obras-y-servicios-publ-presidencia-municipal-de-cuernavaca","Secretaria de Infraestructura Urbana, Obras y Servicios Públ","secretaria-de-infraestructura-urbana-obras-y-servicios-publ-presidencia-municipal-de-cuernavaca","903526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-903526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593447}]","Morelos","Construcción de techumbre tipo INEIEM en el CETIS 44, en la colonia Altavista","903526","true","Presencial","Presidencia Municipal de Cuernavaca","2015-08-31T00:00:00.000Z","828694","ocds-0ud2q6-IO-817007982-N45-2015","false","[{amount={amount=1481672.57, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1481672.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=MOPAT SA DE CV, id=mopat-sa-de-cv}]","presidencia-municipal-de-cuernavaca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1481672.57","903526","23U117","CONT ECONOMICAS"
"2019-01-24T01:17:24.000Z","2015-06-14T09:51:00.000Z","2015-06-24T00:00:00.000Z",,"Presidencia Municipal de Jiutepec","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-25T00:00:00.000Z","México","DIRECCION GENERAL DE COMPRAS Y ABASTECIMIENTO","MOR",,"complete","[MOPAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594023]","[{address={countryName=México}, roles=supplier, name=MOPAT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mopat-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE COMPRAS Y ABASTECIMIENTO","IO-817011967-N6-2015-769293","[contractTermination]","direccion-general-de-compras-y-abastecimiento-presidencia-municipal-de-jiutepec","[mopat-sa-de-cv]","works","presidencia-municipal-de-jiutepec","[{name=MX, id=mx, classification=country}]","Monica Baez Dominguez","2015-06-22T09:00:00.000Z","monica-baez-dominguez","contract","DIRECCION GENERAL DE COMPRAS Y ABASTECIMIENTO","unidad-compradora","CONSTRUCCION DE TECHUMBRE TIPO INEIEM EN LA SECUNDARIA TECNICA 22 COL. TEJALPA","[{id=compranet-1620524637144}]","817011967","Jiutepec","false","Expirado","CONSTRUCCION DE TECHUMBRE TIPO INEIEM EN LA SECUNDARIA TECNICA 22 COL. TEJALPA","limited","institution","direccion-general-de-compras-y-abastecimiento-presidencia-municipal-de-jiutepec","DIRECCION GENERAL DE COMPRAS Y ABASTECIMIENTO","direccion-general-de-compras-y-abastecimiento-presidencia-municipal-de-jiutepec","769293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-769293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594023}]","Morelos","CONSTRUCCION DE TECHUMBRE TIPO INEIEM EN LA SECUNDARIA TECNICA 22 COL. TEJALPA","769293","true","Presencial","Presidencia Municipal de Jiutepec","2015-09-22T00:00:00.000Z","833659","ocds-0ud2q6-IO-817011967-N6-2015","false","[{amount={amount=1590506.24, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1554953.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=MOPAT SA DE CV, id=mopat-sa-de-cv}]","presidencia-municipal-de-jiutepec","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1554953.86","769293","23U058","FON PAV DEPORT INFRA EDU MUN"
"2019-01-24T01:18:06.000Z","2013-11-12T10:41:00.000Z","2013-11-21T00:00:00.000Z",,"Presidencia Municipal de Zacatepec","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","MUNICIPIO DE ZACATEPEC","MOR",,"complete","[MOPAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328535]","[{address={countryName=México}, roles=supplier, name=MOPAT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=mopat-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE ZACATEPEC","IO-817031992-N5-2013-763189","[contractTermination]","municipio-de-zacatepec-presidencia-municipal-de-zacatepec","[mopat-sa-de-cv]","works","presidencia-municipal-de-zacatepec","[{name=MX, id=mx, classification=country}]","FRANCISCO SALINAS SANCHEZ","2013-11-19T11:00:00.000Z","francisco-salinas-sanchez","contract","MUNICIPIO DE ZACATEPEC","unidad-compradora","CONSTRUCCIÓN DE TECHUMBRE ESCUELA PRIMARIA DEFENSORES DE LA REPUBLICA","[{id=compranet-1620524637144}]","817031992","Zacatepec","false","Terminado","CONSTRUCCIÓN DE TECHUMBRE ESCUELA PRIMARIA DEFENSORES DE LA REPUBLICA","limited","institution","municipio-de-zacatepec-presidencia-municipal-de-zacatepec","MUNICIPIO DE ZACATEPEC","municipio-de-zacatepec-presidencia-municipal-de-zacatepec","763189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328535}]","Morelos","CONSTRUCCION DE TECHUMBRE ESCUELA DEFENSORES DE LA REPUBLICA","763189","true","Presencial","Presidencia Municipal de Zacatepec","2013-12-27T00:00:00.000Z","497744","ocds-0ud2q6-IO-817031992-N5-2013","false","[{amount={amount=1325935.78, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1323771","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=MOPAT SA DE CV, id=mopat-sa-de-cv}]","presidencia-municipal-de-zacatepec","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1323771","763189","23U022","P REGIONALES"
"2019-01-24T01:18:06.000Z","2018-06-08T07:46:00.000Z",,,"Presidencia Municipal de Tepoztlán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-07T00:00:00.000Z","México","Direccion de Obras Publicas","MOR",,"complete","[MOPAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MOPAT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mopat-sa-de-cv}]",,"MXN","Direccion de Obras Publicas","IO-817020991-N14-2013-495290","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepoztlan","[mopat-sa-de-cv]","works","presidencia-municipal-de-tepoztlan","[{name=MX, id=mx, classification=country}]","Lauro Salazar Garrido","2018-06-09T11:00:00.000Z","lauro-salazar-garrido","contract","Direccion de Obras Publicas","unidad-compradora","CONSTRUCCION DE TECHUMBRE METALICA EN J. DE N. ESTANISLAO ROJAS","[{id=compranet-1620524637144}]","817020991","Tepoztlán","false","Expirado","CONSTRUCCION DE TECHUMBRE METALICA EN J. DE N. ESTANISLAO ROJAS","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepoztlan","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tepoztlan","495290","MX-CPA","MXN","[]","Morelos","TECHUMBRE ESTANISLAO ROJAS","495290","true",,"Presidencia Municipal de Tepoztlán","2013-12-31T00:00:00.000Z","568719","ocds-0ud2q6-IO-817020991-N14-2013","false","[{amount={amount=872789.36, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1246841.94",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=MOPAT SA DE CV, id=mopat-sa-de-cv}]","presidencia-municipal-de-tepoztlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1246841.94","495290",,
"2019-01-24T01:17:00.000Z","2016-11-26T11:56:00.000Z",,"2016-12-05T00:00:00.000Z","Presidencia Municipal de Cuernavaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-12-08T00:00:00.000Z","México","Secretaria de Infraestructura Urbana, Obras y Servicios Públ","MOR","active","complete","[MOPAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013190]","[{address={countryName=México}, roles=supplier, name=MOPAT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mopat-sa-de-cv}]","Nacional","MXN","Secretaria de Infraestructura Urbana, Obras y Servicios Públ","IO-817007982-E8-2016-1726241","[contractTermination]","secretaria-de-infraestructura-urbana-obras-y-servicios-publ-presidencia-municipal-de-cuernavaca","[mopat-sa-de-cv]","works","presidencia-municipal-de-cuernavaca","[{name=MX, id=mx, classification=country}]","Cecilio Manuel González Rincón","2016-11-28T14:00:00.000Z","cecilio-manuel-gonzalez-rincon","contract","Secretaria de Infraestructura Urbana, Obras y Servicios Públ","unidad-compradora","CONSTRUCCION DE TECHUMBRE METALICA EN ESCUELA PREPARATORIA POR COPERACION","[{id=compranet-1620524637144}]","817007982","Cuernavaca","false","Expirado","CONSTRUCCION DE TECHUMBRE METALICA EN ESCUELA PREPARATORIA POR COPERACION","limited","institution","secretaria-de-infraestructura-urbana-obras-y-servicios-publ-presidencia-municipal-de-cuernavaca","Secretaria de Infraestructura Urbana, Obras y Servicios Públ","secretaria-de-infraestructura-urbana-obras-y-servicios-publ-presidencia-municipal-de-cuernavaca","1726241","MX-CPA","MXN","[{datePublished=2016-12-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1726241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013190}]","Morelos","Construcción de Techumbre metálica en Escuela Preparatoria por cooperación","1726241","true","Presencial","Presidencia Municipal de Cuernavaca","2017-01-06T00:00:00.000Z","1214434","ocds-0ud2q6-IO-817007982-E8-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","850766.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=MOPAT SA DE CV, id=mopat-sa-de-cv}]","presidencia-municipal-de-cuernavaca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","850766.81","1726241",,
"2019-01-24T01:17:24.000Z","2017-11-22T16:21:00.000Z","2015-06-17T00:00:00.000Z",,"Presidencia Municipal de Cuernavaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-18T00:00:00.000Z","México","Secretaria de Infraestructura Urbana, Obras y Servicios Públ","MOR",,"complete","[MOPAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603378]","[{address={countryName=México}, roles=supplier, name=MOPAT S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mopat-sa-de-cv}]","Nacional","MXN","Secretaria de Infraestructura Urbana, Obras y Servicios Públ","IO-817007982-N51-2015-903747","[contractTermination]","secretaria-de-infraestructura-urbana-obras-y-servicios-publ-presidencia-municipal-de-cuernavaca","[mopat-sa-de-cv]","works","presidencia-municipal-de-cuernavaca","[{name=MX, id=mx, classification=country}]","Cecilio Manuel González Rincón","2017-11-23T13:00:00.000Z","cecilio-manuel-gonzalez-rincon","contract","Secretaria de Infraestructura Urbana, Obras y Servicios Públ","unidad-compradora","CONSTRUCCIÓN DE TECHUMBRE TIPO INEIEM EN EL COLEGIO DE BACHILLERES DEL ESTADO DE MORELOS PLANTEL 1","[{id=compranet-1620524637144}]","817007982","Cuernavaca","false","Expirado","CONSTRUCCIÓN DE TECHUMBRE TIPO INEIEM EN EL COLEGIO DE BACHILLERES DEL ESTADO DE MORELOS PLANTEL 1","limited","institution","secretaria-de-infraestructura-urbana-obras-y-servicios-publ-presidencia-municipal-de-cuernavaca","Secretaria de Infraestructura Urbana, Obras y Servicios Públ","secretaria-de-infraestructura-urbana-obras-y-servicios-publ-presidencia-municipal-de-cuernavaca","903747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-903747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603378}]","Morelos","Construcción de techumbre tipo INEIEM en el colegio de bachilleres","903747","true","Presencial","Presidencia Municipal de Cuernavaca","2015-08-31T00:00:00.000Z","828635","ocds-0ud2q6-IO-817007982-N51-2015","false","[{amount={amount=752339.7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","752339.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=MOPAT S.A. DE C.V., id=mopat-sa-de-cv}]","presidencia-municipal-de-cuernavaca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","752339.7","903747","23U117","CONT ECONOMICAS"
"2019-01-24T01:16:35.000Z","2016-12-21T13:45:00.000Z",,"2016-12-28T00:00:00.000Z","Presidencia Municipal de Temixco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-01-05T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","MOR","active","complete","[MOPAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1036357]","[{address={countryName=México}, roles=supplier, name=MOPAT S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mopat-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","IO-817018980-E20-2016-1601084","[contractTermination]","direccion-de-adquisiciones-presidencia-municipal-de-temixco","[mopat-sa-de-cv]","works","presidencia-municipal-de-temixco","[{name=MX, id=mx, classification=country}]","Dulce Irene Sotelo Palacios","2016-12-27T13:00:00.000Z","dulce-irene-sotelo-palacios","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","CONSTRUCCION DE TECHUMBRE EN ESC. PRIMARIA NIÑOS HEROES, COL. RIO ESCONDIDO","[{id=compranet-1620524637144}]","817018980","Temixco","false","Expirado","CONSTRUCCION DE TECHUMBRE EN ESC. PRIMARIA NIÑOS HEROES, COL. RIO ESCONDIDO","limited","institution","direccion-de-adquisiciones-presidencia-municipal-de-temixco","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-presidencia-municipal-de-temixco","1601084","MX-CPA","MXN","[{datePublished=2016-12-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1601084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1036357}]","Morelos","CONSTRUCCION DE TECHUMBRE EN ESC. PRIMARIA NIÑOS HEROES, COL. RIO ESCONDIDO","1601084","true","Presencial","Presidencia Municipal de Temixco","2017-06-29T00:00:00.000Z","1240772","ocds-0ud2q6-IO-817018980-E20-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1814469.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=MOPAT S.A. DE C.V., id=mopat-sa-de-cv}]","presidencia-municipal-de-temixco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1814469.98","1601084",,
"2019-01-24T01:17:00.000Z","2016-09-29T22:22:00.000Z",,"2016-10-19T00:00:00.000Z","Presidencia Municipal de Temixco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-26T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","MOR","active","complete","[MOPAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967281]","[{address={countryName=México}, roles=supplier, name=MOPAT S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mopat-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","IO-817018980-E8-2016-1228294","[contractTermination]","direccion-de-adquisiciones-presidencia-municipal-de-temixco","[mopat-sa-de-cv]","works","presidencia-municipal-de-temixco","[{name=MX, id=mx, classification=country}]","Dulce Irene Sotelo Palacios","2016-10-17T10:00:00.000Z","dulce-irene-sotelo-palacios","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO Y DRENAJE, AGUA POTABLE, EN LA CALLE 19 DE SEPTIEMBRE, COL. AZTECA, PERTENECIENTE AL MUNICIPIO DE TEMIXCO, MORELOS","[{id=compranet-1620524637144}]","817018980","Temixco","false","Expirado","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO Y DRENAJE, AGUA POTABLE, EN LA CALLE 19 DE SEPTIEMBRE, COL. AZTECA, PERTENECIENTE AL MUNICIPIO DE TEMIXCO, MORELOS","limited","institution","direccion-de-adquisiciones-presidencia-municipal-de-temixco","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-presidencia-municipal-de-temixco","1228294","MX-CPA","MXN","[{datePublished=2016-10-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1228294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967281}]","Morelos","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO Y DRENAJE, AGUA POTABLE, EN LA CALLE 19 DE","1228294","true","Presencial","Presidencia Municipal de Temixco","2016-12-31T00:00:00.000Z","1165809","ocds-0ud2q6-IO-817018980-E8-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","471675.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=MOPAT S.A. DE C.V., id=mopat-sa-de-cv}]","presidencia-municipal-de-temixco","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","471675.41","1228294",,
