"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-05-23T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-23T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","active","complete","[CASANOVA VALLEJO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B004]","[{roles=supplier, name=CASANOVA VALLEJO SA DE CV, details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","B004-B004","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[casanova-vallejo-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE VEHICULOS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE VEHICULOS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","B004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B004}]","ARRENDAMIENTO DE VEHICULOS","B004","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-07-07T00:00:00.000Z","B004","ocds-0ud2q6-B004","1.430131122E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO SA DE CV, id=casanova-vallejo-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.430131122E7","B004"
"2021-05-09T00:24:27.000Z","2014-05-23T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-23T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LP/SLP/ARV/010/2014]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","LP/SLP/ARV/010/2014-LP/SLP/ARV/010/2014","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[casanova-vallejo-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LP/SLP/ARV/010/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LP/SLP/ARV/010/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LP/SLP/ARV/010/2014}]","SUMINISTRO DE COMBUSTIBLE","LP/SLP/ARV/010/2014","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-02-29T00:00:00.000Z","LP/SLP/ARV/010/2014","ocds-0ud2q6-LP/SLP/ARV/010/2014","1.430131122E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.430131122E7","LP/SLP/ARV/010/2014","true"
"2021-05-09T00:24:27.000Z","2016-01-06T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-06T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","active","complete","[SI VALE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/GAS/SLP/005/2016]","[{roles=supplier, name=SI VALE DE MEXICO S.A. DE C.V., details={type=company}, id=si-vale-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","AD/GAS/SLP/005/2016-AD/GAS/SLP/005/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[si-vale-de-mexico-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","AD/GAS/SLP/005/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/GAS/SLP/005/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/GAS/SLP/005/2016}]","SUMINISTRO DE COMBUSTIBLE","AD/GAS/SLP/005/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","AD/GAS/SLP/005/2016","ocds-0ud2q6-AD/GAS/SLP/005/2016","3038563.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE DE MEXICO S.A. DE C.V., id=si-vale-de-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3038563.34","AD/GAS/SLP/005/2016",
"2021-05-09T00:24:27.000Z","2015-04-13T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-13T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","active","complete","[JUAN CARLOS TORRES CEDILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B002]","[{roles=supplier, name=JUAN CARLOS TORRES CEDILLO, details={type=person}, id=juan-carlos-torres-cedillo}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","B002-B002","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[juan-carlos-torres-cedillo]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACIONES CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACIONES CON TERCEROS","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","B002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B002}]","SUBCONTRATACIONES CON TERCEROS","B002","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-05-31T00:00:00.000Z","B002","ocds-0ud2q6-B002","1090392.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS TORRES CEDILLO, id=juan-carlos-torres-cedillo}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1090392.76","B002",
"2021-05-09T00:24:27.000Z","2016-09-30T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-10-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","active","complete","[GASTELUM IX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LP/MUO/SLP/009/2016]","[{roles=supplier, name=GASTELUM IX SA DE CV, details={type=company}, id=gastelum-ix-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","LP/MUO/SLP/009/2016-LP/MUO/SLP/009/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[gastelum-ix-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA","[{id=pot-1620519810584}]","ADQUISICION DE PAPELERIA","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LP/MUO/SLP/009/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LP/MUO/SLP/009/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LP/MUO/SLP/009/2016}]","ADQUISICION DE PAPELERIA","LP/MUO/SLP/009/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","LP/MUO/SLP/009/2016","ocds-0ud2q6-LP/MUO/SLP/009/2016","1075097.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASTELUM IX SA DE CV, id=gastelum-ix-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1075097.73","LP/MUO/SLP/009/2016",
"2021-05-09T00:24:27.000Z","2016-04-26T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-04-26T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","active","complete","[COMERCIALIZADORA INTERNACIONAL MORGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B001]","[{roles=supplier, name=COMERCIALIZADORA INTERNACIONAL MORGO S.A. DE C.V., details={type=company}, id=comercializadora-internacional-morgo-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","B001-B001","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[comercializadora-internacional-morgo-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO VEHICULAR","[{id=pot-1620519810584}]","MANTENIMIENTO VEHICULAR","limited","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","B001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B001}]","MANTENIMIENTO VEHICULAR","B001","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","B001","ocds-0ud2q6-B001","704000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA INTERNACIONAL MORGO S.A. DE C.V., id=comercializadora-internacional-morgo-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","704000","B001",
"2021-05-09T00:24:27.000Z","2015-06-02T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-06-02T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","active","complete","[LUJIME COMERCIALIZACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A001]","[{roles=supplier, name=LUJIME COMERCIALIZACION SA DE CV, details={type=company}, id=lujime-comercializacion-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","A001-A001","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[lujime-comercializacion-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIAL Y UTILES DE OFICINA","limited","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","A001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A001}]","MATERIAL Y UTILES DE OFICINA","A001","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-06-30T00:00:00.000Z","A001","ocds-0ud2q6-A001","676039.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUJIME COMERCIALIZACION SA DE CV, id=lujime-comercializacion-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","676039.53","A001",
"2021-05-09T00:24:27.000Z","2015-06-04T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-06-04T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","active","complete","[LUCERO DEL CARMEN PONCE GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B006]","[{roles=supplier, name=LUCERO DEL CARMEN PONCE GONZALEZ, details={type=person}, id=lucero-del-carmen-ponce-gonzalez}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","B006-B006","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[lucero-del-carmen-ponce-gonzalez]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS SERVICIOS COMERCIALES","[{id=pot-1620519810584}]","OTROS SERVICIOS COMERCIALES","limited","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","B006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B006}]","OTROS SERVICIOS COMERCIALES","B006","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-06-30T00:00:00.000Z","B006","ocds-0ud2q6-B006","661200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUCERO DEL CARMEN PONCE GONZALEZ, id=lucero-del-carmen-ponce-gonzalez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","661200","B006",
"2021-05-09T00:24:27.000Z","2015-11-17T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-11-17T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","active","complete","[FRESAN INGENIEROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B008]","[{roles=supplier, name=FRESAN INGENIEROS S.A. DE C.V., details={type=company}, id=fresan-ingenieros-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","B008-B008","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[fresan-ingenieros-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE INMUEBLES","[{id=pot-1620519810584}]","MANTENIMIENTO DE INMUEBLES","limited","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","B008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B008}]","MANTENIMIENTO DE INMUEBLES","B008","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","B008","ocds-0ud2q6-B008","568000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESAN INGENIEROS S.A. DE C.V., id=fresan-ingenieros-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","568000","B008",
"2021-05-09T00:24:27.000Z","2015-06-03T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-06-03T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","active","complete","[CAMILA CASTILLO ANDRADE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B005]","[{roles=supplier, name=CAMILA CASTILLO ANDRADE, details={type=person}, id=camila-castillo-andrade}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","B005-B005","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[camila-castillo-andrade]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMEINTO VEHICULAR","[{id=pot-1620519810584}]","MANTENIMEINTO VEHICULAR","limited","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","B005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B005}]","MANTENIMEINTO VEHICULAR","B005","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","B005","ocds-0ud2q6-B005","550000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMILA CASTILLO ANDRADE, id=camila-castillo-andrade}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","550000","B005",
