"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-11T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-11T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SANALIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/2231/2010&vv_provsino=0]","[{roles=supplier, name=SANALIN, S.A. DE C.V., details={type=company}, id=sanalin-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-031-10-PSG/2231/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[sanalin-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","20154001","Gasolina","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/2231/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2231/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/2231/2010&vv_provsino=0}]","Gasolina","PSG/2231/2010","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-031-10","ocds-0ud2q6-20154001-031-10","258130.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANALIN, S.A. DE C.V., id=sanalin-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258130.56","PSG/2231/2010"
"2021-05-09T03:21:07.000Z","2002-07-05T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2002-07-05T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[FORMAS Y SISTEMAS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=PEDIDO 56/2002&vv_provsino=0]","[{roles=supplier, name=FORMAS Y SISTEMAS MEXICANOS, S.A. DE C.V., details={type=company}, id=formas-y-sistemas-mexicanos-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-032-02-PEDIDO 56/2002","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[formas-y-sistemas-mexicanos-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Papel stock 10 5/8 x 8 1/2 3 tantos","[{id=compranet3-1620530467436}]","20154001","Papel stock 10 5/8 x 8 1/2 3 tantos","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PEDIDO 56/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 56/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=PEDIDO 56/2002&vv_provsino=0}]","Papel stock 10 5/8 x 8 1/2 3 tantos","PEDIDO 56/2002","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-032-02","ocds-0ud2q6-20154001-032-02","90807.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS Y SISTEMAS MEXICANOS, S.A. DE C.V., id=formas-y-sistemas-mexicanos-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90807.5","PEDIDO 56/2002"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[J. JESÚS ARIAS LUCATERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=PSG/31/2003&vv_provsino=0]","[{roles=supplier, name=J. JESÚS ARIAS LUCATERO, details={type=person}, id=j-jesus-arias-lucatero}]","Nacional","MXN","Gerencia de Sucursal","20154001-032-03-PSG/31/2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[j-jesus-arias-lucatero]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","20154001","Fumigación","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/31/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/31/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=PSG/31/2003&vv_provsino=0}]","Fumigación","PSG/31/2003","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-032-03","ocds-0ud2q6-20154001-032-03","53400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J. JESÚS ARIAS LUCATERO, id=j-jesus-arias-lucatero}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53400","PSG/31/2003"
"2021-05-09T03:21:07.000Z","2004-08-20T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2004-08-20T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[VITA FRIO AVANCE, S.A. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SIN NUMERO 17&vv_provsino=0]","[{roles=supplier, name=VITA FRIO AVANCE, S.A. DE CV., details={type=company}, id=vita-frio-avance-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-032-04-SIN NUMERO 17","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[vita-frio-avance-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Renovado de llantas","[{id=compranet3-1620530467436}]","20154001","Renovado de llantas","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","SIN NUMERO 17","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIN NUMERO 17-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SIN NUMERO 17&vv_provsino=0}]","Renovado de llantas","SIN NUMERO 17","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-032-04","ocds-0ud2q6-20154001-032-04","79200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITA FRIO AVANCE, S.A. DE CV., id=vita-frio-avance-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79200","SIN NUMERO 17"
"2021-05-09T03:21:07.000Z","2005-10-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2005-10-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SEGURIDAD PRIVADA DE MICHOACAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PSG/967/2005&vv_provsino=0]","[{roles=supplier, name=SEGURIDAD PRIVADA DE MICHOACAN, S.A. DE C.V., details={type=company}, id=seguridad-privada-de-michoacan-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-032-05-PSG/967/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[seguridad-privada-de-michoacan-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","20154001","Servicio de vigilancia","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/967/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/967/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PSG/967/2005&vv_provsino=0}]","Servicio de vigilancia","PSG/967/2005","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-032-05","ocds-0ud2q6-20154001-032-05","77120.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA DE MICHOACAN, S.A. DE C.V., id=seguridad-privada-de-michoacan-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77120.7","PSG/967/2005"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[VITA FRIO AVANCE, S.A. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PSG/272/2006&vv_provsino=0]","[{roles=supplier, name=VITA FRIO AVANCE, S.A. DE CV., details={type=company}, id=vita-frio-avance-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-032-06-PSG/272/2006","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[vita-frio-avance-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","SERVICIO DE RENOVADO DE LLANTAS","[{id=compranet3-1620530467436}]","20154001","SERVICIO DE RENOVADO DE LLANTAS","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/272/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/272/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PSG/272/2006&vv_provsino=0}]","SERVICIO DE RENOVADO DE LLANTAS","PSG/272/2006","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-032-06","ocds-0ud2q6-20154001-032-06","108000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITA FRIO AVANCE, S.A. DE CV., id=vita-frio-avance-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108000","PSG/272/2006"
"2021-05-09T03:21:07.000Z","2007-06-20T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-20T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JOEL CASTAýEDA ALEMýN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PSG/031/JUL-2007&vv_provsino=0]","[{roles=supplier, name=JOEL CASTAýEDA ALEMýN, details={type=person}, id=joel-castayeda-alemyn}]","Nacional","MXN","Gerencia de Sucursal","20154001-032-07-PSG/031/JUL-2007","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[joel-castayeda-alemyn]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Suministro de combustible y lubricantes","[{id=compranet3-1620530467436}]","20154001","Suministro de combustible y lubricantes","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/031/JUL-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/031/JUL-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PSG/031/JUL-2007&vv_provsino=0}]","Suministro de combustible y lubricantes","PSG/031/JUL-2007","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-032-07","ocds-0ud2q6-20154001-032-07","244089.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOEL CASTAýEDA ALEMýN, id=joel-castayeda-alemyn}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244089.66","PSG/031/JUL-2007"
"2021-05-09T03:21:07.000Z","2008-04-14T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-14T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SALVADOR TORREZ BRAVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PSG/1309/2008&vv_provsino=0]","[{roles=supplier, name=SALVADOR TORREZ BRAVO, details={type=person}, id=salvador-torrez-bravo}]","Nacional","MXN","Gerencia de Sucursal","20154001-032-08-PSG/1309/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[salvador-torrez-bravo]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de mantenimiento preventivo y correctivo de vehiculos","[{id=compranet3-1620530467436}]","20154001","Servicio de mantenimiento preventivo y correctivo de vehiculos","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/1309/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1309/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PSG/1309/2008&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo de vehiculos","PSG/1309/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-032-08","ocds-0ud2q6-20154001-032-08","65000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALVADOR TORREZ BRAVO, id=salvador-torrez-bravo}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65000","PSG/1309/2008"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MA. FRANCISCA MUNGUIA PRADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2643/2009&vv_provsino=0]","[{roles=supplier, name=MA. FRANCISCA MUNGUIA PRADO, details={type=person}, id=ma-francisca-munguia-prado}]","Nacional","MXN","Gerencia de Sucursal","20154001-032-09-PSG/2643/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[ma-francisca-munguia-prado]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mantenimiento preventivo y correctivo de vehiculos","[{id=compranet3-1620530467436}]","20154001","Mantenimiento preventivo y correctivo de vehiculos","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/2643/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2643/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2643/2009&vv_provsino=0}]","Mantenimiento preventivo y correctivo de vehiculos","PSG/2643/2009","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-032-09","ocds-0ud2q6-20154001-032-09","15369.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MA. FRANCISCA MUNGUIA PRADO, id=ma-francisca-munguia-prado}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15369.8","PSG/2643/2009"
"2021-05-09T03:21:07.000Z","2010-06-11T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-11T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JOSE FRANCISCO PONCE PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/2232/2010&vv_provsino=0]","[{roles=supplier, name=JOSE FRANCISCO PONCE PEREZ, details={type=person}, id=jose-francisco-ponce-perez}]","Nacional","MXN","Gerencia de Sucursal","20154001-032-10-PSG/2232/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[jose-francisco-ponce-perez]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","20154001","Gasolina","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/2232/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2232/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/2232/2010&vv_provsino=0}]","Gasolina","PSG/2232/2010","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-032-10","ocds-0ud2q6-20154001-032-10","326000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE FRANCISCO PONCE PEREZ, id=jose-francisco-ponce-perez}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","326000","PSG/2232/2010"
"2021-05-09T03:21:07.000Z","2002-12-05T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2002-12-05T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SOFTWARE DE MORELIA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=PEDIDO 57/2002&vv_provsino=0]","[{roles=supplier, name=SOFTWARE DE MORELIA, S. DE R.L. DE C.V., details={type=company}, id=software-de-morelia-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-033-02-PEDIDO 57/2002","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[software-de-morelia-s-de-rl-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Cable trenzado","[{id=compranet3-1620530467436}]","20154001","Cable trenzado","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PEDIDO 57/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 57/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=PEDIDO 57/2002&vv_provsino=0}]","Cable trenzado","PEDIDO 57/2002","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-033-02","ocds-0ud2q6-20154001-033-02","33272.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOFTWARE DE MORELIA, S. DE R.L. DE C.V., id=software-de-morelia-s-de-rl-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33272.1","PEDIDO 57/2002"
