"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-12T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[SUPPORT GLOBAL BIOMEDICAL GROUP, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759851&pr=2016]","[{roles=supplier, name=SUPPORT GLOBAL BIOMEDICAL GROUP, S.A. DE C.V., additionalIdentifiers={legalName=SUPPORT GLOBAL BIOMEDICAL GROUP, S.A. DE C.V., scheme=RFC, id=SGB131031K5A}, details={type=company}, id=support-global-biomedical-group-sa-de-cv}]","9860","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-HGZ12016-D6M0635-11759851","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[support-global-biomedical-group-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11759851","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759851, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759851&pr=2016}]","Chiapas","11759851","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11759851","ocds-0ud2q6-CHIS-HGZ12016-D6M0635","[Montos Contratados]","9860","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUPPORT GLOBAL BIOMEDICAL GROUP, S.A. DE C.V., id=support-global-biomedical-group-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9860","11759851"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-07T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[SUPPORT GLOBAL BIOMEDICAL GROUP, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759408&pr=2016]","[{roles=supplier, name=SUPPORT GLOBAL BIOMEDICAL GROUP, S.A. DE C.V., additionalIdentifiers={legalName=SUPPORT GLOBAL BIOMEDICAL GROUP, S.A. DE C.V., scheme=RFC, id=SGB131031K5A}, details={type=company}, id=support-global-biomedical-group-sa-de-cv}]","9280","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-HGZ12016-D6M0636-11759408","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[support-global-biomedical-group-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11759408","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759408, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759408&pr=2016}]","Chiapas","11759408","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11759408","ocds-0ud2q6-CHIS-HGZ12016-D6M0636","[Montos Contratados]","9280","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUPPORT GLOBAL BIOMEDICAL GROUP, S.A. DE C.V., id=support-global-biomedical-group-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9280","11759408"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-11T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS",,"[SUPPORT GLOBAL BIOMEDICAL GROUP, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759416&pr=2016]","[{roles=supplier, name=SUPPORT GLOBAL BIOMEDICAL GROUP, S.A. DE C.V., additionalIdentifiers={legalName=SUPPORT GLOBAL BIOMEDICAL GROUP, S.A. DE C.V., scheme=RFC, id=SGB131031K5A}, details={type=company}, id=support-global-biomedical-group-sa-de-cv}]","16240","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-HGZ12016-D6M0638-11759416","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[support-global-biomedical-group-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11759416","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759416, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759416&pr=2016}]","Chiapas","11759416","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11759416","ocds-0ud2q6-CHIS-HGZ12016-D6M0638","[Montos Contratados]","16240","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUPPORT GLOBAL BIOMEDICAL GROUP, S.A. DE C.V., id=support-global-biomedical-group-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16240","11759416"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-08T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS",,"[SUPPORT GLOBAL BIOMEDICAL GROUP, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759417&pr=2016]","[{roles=supplier, name=SUPPORT GLOBAL BIOMEDICAL GROUP, S.A. DE C.V., additionalIdentifiers={legalName=SUPPORT GLOBAL BIOMEDICAL GROUP, S.A. DE C.V., scheme=RFC, id=SGB131031K5A}, details={type=company}, id=support-global-biomedical-group-sa-de-cv}]","34800","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-HGZ12016-D6M0639-11759417","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[support-global-biomedical-group-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11759417","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759417, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759417&pr=2016}]","Chiapas","11759417","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11759417","ocds-0ud2q6-CHIS-HGZ12016-D6M0639","[Montos Contratados]","34800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUPPORT GLOBAL BIOMEDICAL GROUP, S.A. DE C.V., id=support-global-biomedical-group-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","34800","11759417"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-22T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS",,"[SUPPORT GLOBAL BIOMEDICAL GROUP, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759419&pr=2016]","[{roles=supplier, name=SUPPORT GLOBAL BIOMEDICAL GROUP, S.A. DE C.V., additionalIdentifiers={legalName=SUPPORT GLOBAL BIOMEDICAL GROUP, S.A. DE C.V., scheme=RFC, id=SGB131031K5A}, details={type=company}, id=support-global-biomedical-group-sa-de-cv}]","17400","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-HGZ12016-D6M0641-11759419","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[support-global-biomedical-group-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11759419","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759419, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759419&pr=2016}]","Chiapas","11759419","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11759419","ocds-0ud2q6-CHIS-HGZ12016-D6M0641","[Montos Contratados]","17400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUPPORT GLOBAL BIOMEDICAL GROUP, S.A. DE C.V., id=support-global-biomedical-group-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17400","11759419"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-22T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS",,"[SUPPORT GLOBAL BIOMEDICAL GROUP, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759420&pr=2016]","[{roles=supplier, name=SUPPORT GLOBAL BIOMEDICAL GROUP, S.A. DE C.V., additionalIdentifiers={legalName=SUPPORT GLOBAL BIOMEDICAL GROUP, S.A. DE C.V., scheme=RFC, id=SGB131031K5A}, details={type=company}, id=support-global-biomedical-group-sa-de-cv}]","17400","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-HGZ12016-D6M0643-11759420","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[support-global-biomedical-group-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11759420","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759420, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759420&pr=2016}]","Chiapas","11759420","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11759420","ocds-0ud2q6-CHIS-HGZ12016-D6M0643","[Montos Contratados]","17400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUPPORT GLOBAL BIOMEDICAL GROUP, S.A. DE C.V., id=support-global-biomedical-group-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17400","11759420"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-19T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS",,"[SUPPORT GLOBAL BIOMEDICAL GROUP, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759422&pr=2016]","[{roles=supplier, name=SUPPORT GLOBAL BIOMEDICAL GROUP, S.A. DE C.V., additionalIdentifiers={legalName=SUPPORT GLOBAL BIOMEDICAL GROUP, S.A. DE C.V., scheme=RFC, id=SGB131031K5A}, details={type=company}, id=support-global-biomedical-group-sa-de-cv}]","51225.6","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-HGZ12016-D6M0644-11759422","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[support-global-biomedical-group-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11759422","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759422, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759422&pr=2016}]","Chiapas","11759422","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11759422","ocds-0ud2q6-CHIS-HGZ12016-D6M0644","[Montos Contratados]","51225.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUPPORT GLOBAL BIOMEDICAL GROUP, S.A. DE C.V., id=support-global-biomedical-group-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","51225.6","11759422"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-04T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS",,"[SUPPORT GLOBAL BIOMEDICAL GROUP, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11760382&pr=2016]","[{roles=supplier, name=SUPPORT GLOBAL BIOMEDICAL GROUP, S.A. DE C.V., additionalIdentifiers={legalName=SUPPORT GLOBAL BIOMEDICAL GROUP, S.A. DE C.V., scheme=RFC, id=SGB131031K5A}, details={type=company}, id=support-global-biomedical-group-sa-de-cv}]","49485.6","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-HGZ12016-D6M0646-11760382","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[support-global-biomedical-group-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11760382","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11760382, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11760382&pr=2016}]","Chiapas","11760382","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11760382","ocds-0ud2q6-CHIS-HGZ12016-D6M0646","[Montos Contratados]","49485.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUPPORT GLOBAL BIOMEDICAL GROUP, S.A. DE C.V., id=support-global-biomedical-group-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","49485.6","11760382"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-02T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS",,"[SUPPORT GLOBAL BIOMEDICAL GROUP, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759600&pr=2016]","[{roles=supplier, name=SUPPORT GLOBAL BIOMEDICAL GROUP, S.A. DE C.V., additionalIdentifiers={legalName=SUPPORT GLOBAL BIOMEDICAL GROUP, S.A. DE C.V., scheme=RFC, id=SGB131031K5A}, details={type=company}, id=support-global-biomedical-group-sa-de-cv}]","51225.6","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-HGZ12016-D6M0648-11759600","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[support-global-biomedical-group-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11759600","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759600, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759600&pr=2016}]","Chiapas","11759600","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11759600","ocds-0ud2q6-CHIS-HGZ12016-D6M0648","[Montos Contratados]","51225.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUPPORT GLOBAL BIOMEDICAL GROUP, S.A. DE C.V., id=support-global-biomedical-group-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","51225.6","11759600"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-08T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS",,"[SUPPORT GLOBAL BIOMEDICAL GROUP, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759601&pr=2016]","[{roles=supplier, name=SUPPORT GLOBAL BIOMEDICAL GROUP, S.A. DE C.V., additionalIdentifiers={legalName=SUPPORT GLOBAL BIOMEDICAL GROUP, S.A. DE C.V., scheme=RFC, id=SGB131031K5A}, details={type=company}, id=support-global-biomedical-group-sa-de-cv}]","49485.6","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-HGZ12016-D6M0649-11759601","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[support-global-biomedical-group-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11759601","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759601, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759601&pr=2016}]","Chiapas","11759601","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11759601","ocds-0ud2q6-CHIS-HGZ12016-D6M0649","[Montos Contratados]","49485.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUPPORT GLOBAL BIOMEDICAL GROUP, S.A. DE C.V., id=support-global-biomedical-group-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","49485.6","11759601"
