"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CREA-LO PRODUCCIONES S.A. DE C.V.}, {name=CREA LO PRODUCCIONES S.A DE C. V.}, {name=CREA LO PRODUCCIONES S.A. DE C.V.}, {name=CREA LO PRODUCCIONES S.A DE C.V.}, {name=Crea Lo Producciones S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","CREA LO PRODUCCIONES, S.A. DE C.V.","0","2703988.1830999996","0","crea-lo-producciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INSTITUTO MEXICANO DE CINEMATORGAFIA","0","2753680","0","instituto-mexicano-de-cinematorgafia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ESTETOS S.A.}, {name=ESTETOS S.A}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","80","ESTETOS, S.A.","0","1.039369851E7","0","estetos-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS ELECTRONICOS GLOBALES, SA DE CV}, {name=SERVICIOS ELECTRÓNICOS GLOBALES S.A. DE C.V.}, {name=SERVICIOS ELECTRONICOS GLOBALES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","SERVICIOS ELECTRÓNICOS GLOBALES, S.A. DE C.V.","0","2344680","0","servicios-electronicos-globales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PROMODEL DISEÑO S.A. DE C.V.}, {name=PROMODEL DISENO SA DE CV}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","PROMODEL DISEÑO S. A. DE C. V.","0","527500.41","0","promodel-diseno-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MULTICOLOR GRAN FORMATO","0","18972","0","multicolor-gran-formato","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Promotora de Radio S.A. de C.V. (Stéreo cien)","0","950000","0","promotora-de-radio-sa-de-cv-stereo-cien","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","POWER QUALITY SYSTEMSMEXICO SA DE CV","0","14982","0","power-quality-systemsmexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[{name=JARDIN BOTANICO EL CHARCO DEL INGENIO A.C}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","JARDÍN BOTANICO EL CHARCO DEL INGENIO A.C.","0","104400","0","jardin-botanico-el-charco-del-ingenio-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=PRODUCTORA ARGEL S.P.R. DE R.L.}, {name=PRODUCTORA ARGEL SPR DE RL}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","Productora Argel S.P.R de R.L.","0","4005363.6","0","productora-argel-spr-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MOTO CENTRO","0","2450.02","0","moto-centro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO: EDIFICADORA LAGOS S.A. DE C.V. Y CONSTRUCCIN Y DESARROLLO DE OBRAS CIVILES S.A. DE C.V.","0","56277441","0","grupo:-edificadora-lagos-sa-de-cv-y-construccin-y-desarrollo-de-obras-civiles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=NEGOCIACIONES D MIK SA DE CV}, {name=NEGOCIACIONES D MIK S..A DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","35","NEGOCIACIONES D MIK S.A. DE C.V.","0","1244140","0","negociaciones-d-mik-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PAE OUTSOURCING SA DE CV","0","168000","0","pae-outsourcing-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INTEGRALES DE SEGURIDAD PRIVADA Y MOVILIZACIÓN S.A. DE C.V.","0","40924","0","integrales-de-seguridad-privada-y-movilizacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BEBIDAS PURIFICADAS S DE RL DE CV, scheme=RUPC, id=627389, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BEBIDAS PURIFICADAS S DE RL DE CV, scheme=RFC, verified=1, id=BPU7901018D4}]","0","[{name=BEBIDAS PURIFICADAS S. de R.L. de C.V.}, {name=BEBIDAS PURIFICADAS S. DE R.L. DE C.V.}, {name=BEBIDAS PURIFICADAS, S. DE R.L. DE C.V.}, {name=Bebidas Purificadas S de RL de CV}, {name=BEBIDAS PURIFICADAS S DE R L DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","528","BEBIDAS PURIFICADAS S DE RL DE CV","0","7.37482055917E8","0","bebidas-purificadas-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","THE WESTIN ST FRANCIS","0","7449.44","0","the-westin-st-francis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO CONSTRUCTOR ITALO POBLANO S.A DE C.V","0","9975072.84","0","grupo-constructor-italo-poblano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSULTORÍA AMBIENTAL, ESTUDIOS Y PROYECTOS S.A DE C.V.}, {name=CONSULTORIA AMBIENTAL, ESTUDIOS Y PROYECTOS, .S.A. DE C.V.}, {name=CONSULTORIA AMBIENTAL, ESTUDIOS Y PROYECTOS, S.A. DE C.V.}, {name=CONSULTORIA AMBIENTAL ESTUDIOS Y PROYECTOS, S.A. DE C.V.}, {name=CONSULTORÍA AMBIENTAL ESTUDIOS Y PROYECTOS S.A. DE C.V.}, {name=CONSULTORÍA AMBIENTAL ESTUDIOS Y PROYECTOS S.A. DE. C.V.}, {name=CONSULTORIA AMBIENTAL ESTUDIOS Y PROYECTOS S.A. DE C.V.}, {name=CONSULTORÍA AMBIENTAL ESTUDIOS Y PROYECTOS S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","54","CONSULTORIA AMBIENTAL ESTUDIOS Y PROYECTOS SA DE CV","0","1.1874642686000001E8","0","consultoria-ambiental-estudios-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MÁXIMA CALIDAD AUTOMOTRIZ S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","MAXIMA CALIDAD AUTOMOTRIZ, S.A. DE C.V.","0","544875.26","0","maxima-calidad-automotriz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EDICIONES CON VALOR SA DE CV, scheme=RUPC, id=594823, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EDICIONES CON VALOR SA DE CV, scheme=RFC, verified=1, id=EVA1605184H5}]","0","[{name=EDICIONES CON VALOR S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","EDICIONES CON VALOR SA DE CV","0","4.42467861E7","0","ediciones-con-valor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=FERRECENTRO DE SALTILLO, S.A. DE C.V., scheme=RFC, verified=1, id=FSA821114GH3}]","0","[{name=FERRECENTRO DE SALTILLO S A DE C V}, {name=FERRECENTRO DE SALTILLO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","47","FERRECENTRO DE SALTILLO, S.A. DE C.V.","0","2449524.580000001","0","ferrecentro-de-saltillo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SEPIVER SA DE CV, scheme=RUPC, id=211394, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SEPIVER SA DE CV, scheme=RFC, verified=1, id=SEP111205K48}]","0","[{name=SEPIVER S.A DE C.V.}, {name=SEPIVER, SA. DE C.V.}, {name=SEPIVER S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","67","SEPIVER SA DE CV","0","1.4632941602700002E9","0","sepiver-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COMERCIAL RAC SA","0","498254.8","0","comercial-rac-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=OFI-ESPACIO, S.A DE C.V}, {name=OFI ESPACIO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","OFI ESPACIO, S.A. DE C.V.","0","497955","0","ofi-espacio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=DISTRIBUCIONES REGMEX S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","DISTRIBUCIONES REGMEX SA DE CV","0","311800","0","distribuciones-regmex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","MINERA PLANET EXPLORATION S.A. DE C.V.","0","1726560","0","minera-planet-exploration-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SPORT MANIA INTERNACIONAL S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SPORT MANIA INTERNACIONAL, S.A. DE C.V.","0","65800","0","sport-mania-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","DESPACHO BRIZ FRANCO CONSULTORIA LEGAL Y ADMINISTRATIVA A.C.","0","799000","0","despacho-briz-franco-consultoria-legal-y-administrativa-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=OPP LOGISTICS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","OPP LOGISTICS SA DE CV","0","3.360618528E7","0","opp-logistics-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","GRUPO PROYEKTO VIDA S.A. DE C.V.","0","14348.1826","0","grupo-proyekto-vida-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CENTRO LAS LIBRES A.C.","0","290000","0","centro-las-libres-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Jefatura de Policía Industrial del Estado de México y/o el Cuerpo de Guardias del Valle de Cuautitlán Texcoco","0","60000","0","jefatura-de-policia-industrial-del-estado-de-mexico-yo-el-cuerpo-de-guardias-del-valle-de-cuautitlan-texcoco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO EN SERVICIOS EN TECNOLOGIA ESPECIALIZADA PARA CONTROL DEL MEDIO AMBIENTE SA DE CV","0","127600","0","grupo-en-servicios-en-tecnologia-especializada-para-control-del-medio-ambiente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=QUIMICA ACCREVI, S. A. DE C. V., scheme=RFC, id=QAC070509KN2}]","0","[{name=QUIMICA ACCREVI S.A DE C.V}, {name=QUIMICA ACCREVI, S.A. DE C.V.}, {name=Química Accrevi S.A. de C.V.}, {name=Quimica Accrevi S. A. de C. V.}, {name=QUIMICA ACCREVI S.A DE C.V.}, {name=QUIMICA ACCREVI SA DE CV}, {name=QUIMICA ACCREVI S.A. DE C.V}, {name=Química Accrevi S.A. De C.V.}, {name=QUIMICA ACCREVI, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","18","55531.54","[{id=compranet3-1620530467436}]","145","QUIMICA ACCREVI S.A. DE C.V.","0","2.8375904813400008E7","0","quimica-accrevi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO FORMADO POR: ALOA INGENIERIA S.A. DE C.V. E IMPULSORA DE LA COSTA MAYA DE QUINTANA ROO S.A. DE C.V.","0","1.00589898051E8","0","grupo-formado-por:-aloa-ingenieria-sa-de-cv-e-impulsora-de-la-costa-maya-de-quintana-roo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ALTA TECNOLOGÍA FRIGORÍFICA S.A. DE C.V.}, {name=Alta Tecnología Frigorífica S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","ALTA TECNOLOGIA FRIGORIFICA SA DE CV","0","3823631.9399999995","0","alta-tecnologia-frigorifica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=AUTOMOTRIZ TOY S.A. DE C.V.}, {name=AUTOMOTRIZ TOY, S.A. DE C.V.}, {name=AUTOMOTRIZ TOY S.A. DE C.V..}, {name=AUTOMOTRIZ TOY S.A.DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","13","AUTOMOTRIZ TOY SA DE CV","0","2271309.09","0","automotriz-toy-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ABASTECEDORA INTEGRAL DE COMPUTO, S.A. DE C.V.}, {name=ABASTECEDORA INTEGRAL DE COMPUTO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","ABASTECEDORA INTEGRAL DE COMPUTO, S.A DE C.V","0","2256392.48","0","abastecedora-integral-de-computo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","TEC0SERVICIOS ESPECIALIZADOS S.A. DE C.V.","0","431240.83999999997","0","tec0-servicios-especializados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Krause Management Services de México S. de R.L. de C.V.}, {name=KRAUSE MANAGEMENT SERVICES DE MEXICO S. DE R.L. DE C.V.}, {name=KRAUSE MANAGEMENT SERVICES DE MEXICO S DE RL DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","KRAUSE MANAGEMENT SERVICES DE MEXICO, S. DE R.L. DE C.V.","0","1278332.55","0","krause-management-services-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CIA. DE SERVICIOS A LA INGENIERIA","0","1250900","0","cia-de-servicios-a-la-ingenieria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SOLICIONES INTEGRALES Y CREATIVAS JERO S.A. DE C.V.","0","442079.48","0","soliciones-integrales-y-creativas-jero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PEREGRINA ARQUITECTOS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","PEREGRINA ARQUITECTOS, S.A. DE C.V.","0","6236536.2700000005","0","peregrina-arquitectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=FABRICA DE TRAJES, S. A. DE C. V.}, {name=Fábrica de Trajes S.A. de C.V.}, {name=FABRICA DE TRAJES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","FABRICA DE TRAJES SA DE CV","0","622076.64","0","fabrica-de-trajes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=MOEDANOS OTC, S.A. DE C.V., scheme=RFC, id=MOT021014QC4}]","0","[{name=MOEDANOS OTC SA DE CV}, {name=MOEDANOS OTC S.A. DE C.V.}, {name=MOEDANOS OTC, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","71","1529515.62","[{id=compranet-1620524637144}]","34","MOEDANO'S OTC SA DE CV","0","2329561.05","0","moedanos-otc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[{name=UNIVERSIDAD VIRTUAL DEL ESTADO DE MICHOACÁN}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","UNIVERSIDAD VIRTUAL DEL ESTADO DE MICHOACAN","0","200000","0","universidad-virtual-del-estado-de-michoacan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=XA SERVICIOS INTEGRALES SA DE CV, scheme=RUPC, id=86385, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=XA SERVICIOS INTEGRALES SA DE CV, scheme=RFC, verified=1, id=XSI090701DM6}]","0","[{name=XA SERVICIOS INTEGRALES SA DE CV}, {name=XA SERVICIOS INTEGRALES, S.A. DE C.V.}, {name=XA SERVICIOS INTEGRALES S.A. DE C.V.}, {name=XA SERVICIOS INTEGRALES S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","XA SERVICIOS INTEGRALES S.A DE C.V.","0","1.5008638227480003E8","0","xa-servicios-integrales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CORPORATIVO MEDICOEMPRESARIAL MAYKA S.A. DE C.V.","0","47560","0","corporativo-medicoempresarial-mayka-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=LLANTAS DE CUAUTLA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","31","LLANTAS DE CUAUTLA, S.A. DE C.V.","0","5811875.39","0","llantas-de-cuautla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO EDITORIAL DESTINOS, S.A. DE C.V.}, {name=GRUPO EDITORIAL DESTINOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","GRUPO EDITORIAL DESTINOS SA DE CV","0","2164053.32","0","grupo-editorial-destinos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PC SOPORTE ESPECIALIZADO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PC SOPORTE ESPECIALIZADO, S.A DE C.V.","0","92178.24","0","pc-soporte-especializado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=ETIFLEX, scheme=RFC, verified=1, id=ETI8411051Y6}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","ETIFLEX","0","1.34010331E7","0","etiflex","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=ASISTENCIA CREATIVA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ASISTENCIA CREATIVA SA DE CV","0","4880350.86","0","asistencia-creativa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AUTOMOTRIZ Y TODO EN NEUMATICOS SA DE CV, scheme=RFC, verified=1, id=ATN080130JH5}]","0","[{name=AUTOMOTRIZ Y TODO EN NEUMÁTICOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","AUTOMOTRIZ Y TODO EN NEUMATICOS SA DE CV","0","350552.80000000005","0","automotriz-y-todo-en-neumaticos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=VIALIDADES Y CONSTRUCCIONES TORRES S.A. DE C.V.}, {name=Vialidades y Construcciones Torres S.A. de C.V.}, {name=VIALIDADES Y CONSTRUCCIONES TORRES SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","38","VIALIDADES Y CONSTRUCCIONES TORRES, S.A. DE C.V.","0","8.092508629979E8","0","vialidades-y-construcciones-torres-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","CADENA RADIODIFUSORAS MEXICANA S.A. DE C.V.","0","522294.15","0","cadena-radiodifusoras-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=DIVEMSA PROVEEDORA GENERAL DE BIENES Y SERVICIOS SA DE CV, scheme=RFC, verified=1, id=DPG121005DI0}]","0","[{name=DIVEMSA PROVEEDORA GENERAL DE BIENES Y SERVICIOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","DIVEMSA PROVEEDORA GENERAL DE BIENES Y SERVICIOS SA DE CV","0","1910875.94","0","divemsa-proveedora-general-de-bienes-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=LIBROS TECNICOS Y CIENTIFICOS LEO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","LIBROS TECNICOS Y CIENTIFICOS LEO SA DE CV","0","104145","0","libros-tecnicos-y-cientificos-leo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DIANA MESSINAS ROBLES Y MARIO HERNANDEZ GRIMM","0","73935.9408","0","diana-messinas-robles-y-mario-hernandez-grimm","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=DISTRIBUIDORA Y SERVICIOS DE MEXICO, S.A. DE C.V.}, {name=Distribuidora y Servicios de México S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","DISTRIBUIDORA Y SERVICIOS DE MEXICO SA DE CV","0","6.277208654000001E7","0","distribuidora-y-servicios-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CLEAND AND FIRE S.A. DE C.V.","0","151000","0","cleand-and-fire-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","AGENCIA DE VIAJES JALIETZA","0","210000","0","agencia-de-viajes-jalietza","0"
