"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-02-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-20T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[SERVICIOS CORPORATIVOS DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0054&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=LIMPIEZA-FEBRERO&vv_provsino=0]","[{roles=supplier, name=SERVICIOS CORPORATIVOS DEL GOLFO, S.A. DE C.V., details={type=company}, id=servicios-corporativos-del-golfo-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-054-03-LIMPIEZA-FEBRERO","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[servicios-corporativos-del-golfo-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Servicio de limpieza de mobiliario y equipo","[{id=compranet3-1620530467436}]","9437025","Servicio de limpieza de mobiliario y equipo","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","LIMPIEZA-FEBRERO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LIMPIEZA-FEBRERO-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0054&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=LIMPIEZA-FEBRERO&vv_provsino=0}]","Servicio de limpieza de mobiliario y equipo","LIMPIEZA-FEBRERO","TELECOMUNICACIONES DE MÉXICO","09437025-054-03","ocds-0ud2q6-09437025-054-03","90599.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS DEL GOLFO, S.A. DE C.V., id=servicios-corporativos-del-golfo-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90599.19","LIMPIEZA-FEBRERO"
"2021-05-09T03:21:07.000Z","2003-04-11T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-11T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[SERVICIOS CORPORATIVOS DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0142&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=LIMPIEZA-ABR-01&vv_provsino=0]","[{roles=supplier, name=SERVICIOS CORPORATIVOS DEL GOLFO, S.A. DE C.V., details={type=company}, id=servicios-corporativos-del-golfo-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-142-03-LIMPIEZA-ABR-01","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[servicios-corporativos-del-golfo-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Servicio de limpieza de mobiliario y equipo","[{id=compranet3-1620530467436}]","9437025","Servicio de limpieza de mobiliario y equipo","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","LIMPIEZA-ABR-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LIMPIEZA-ABR-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0142&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=LIMPIEZA-ABR-01&vv_provsino=0}]","Servicio de limpieza de mobiliario y equipo","LIMPIEZA-ABR-01","TELECOMUNICACIONES DE MÉXICO","09437025-142-03","ocds-0ud2q6-09437025-142-03","6405.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS DEL GOLFO, S.A. DE C.V., id=servicios-corporativos-del-golfo-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6405.7","LIMPIEZA-ABR-01"
"2021-05-09T03:21:07.000Z","2002-05-16T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-16T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[SERVICIOS CORPORATIVOS DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0151&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=LIMP-MARZO&vv_provsino=0]","[{roles=supplier, name=SERVICIOS CORPORATIVOS DEL GOLFO, S.A. DE C.V., details={type=company}, id=servicios-corporativos-del-golfo-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-151-02-LIMP-MARZO","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[servicios-corporativos-del-golfo-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","9437025","Servicio de limpieza de oficinas","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","LIMP-MARZO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LIMP-MARZO-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0151&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=LIMP-MARZO&vv_provsino=0}]","Servicio de limpieza de oficinas","LIMP-MARZO","TELECOMUNICACIONES DE MÉXICO","09437025-151-02","ocds-0ud2q6-09437025-151-02","30199.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS DEL GOLFO, S.A. DE C.V., id=servicios-corporativos-del-golfo-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30199.79","LIMP-MARZO"
"2021-05-09T03:21:07.000Z","2002-06-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-12T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[SERVICIOS CORPORATIVOS DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0242&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=LIMPIEZA-ABRIL&vv_provsino=0]","[{roles=supplier, name=SERVICIOS CORPORATIVOS DEL GOLFO, S.A. DE C.V., details={type=company}, id=servicios-corporativos-del-golfo-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-242-02-LIMPIEZA-ABRIL","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[servicios-corporativos-del-golfo-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","9437025","Servicio de limpieza de oficinas","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","LIMPIEZA-ABRIL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LIMPIEZA-ABRIL-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0242&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=LIMPIEZA-ABRIL&vv_provsino=0}]","Servicio de limpieza de oficinas","LIMPIEZA-ABRIL","TELECOMUNICACIONES DE MÉXICO","09437025-242-02","ocds-0ud2q6-09437025-242-02","90599.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS DEL GOLFO, S.A. DE C.V., id=servicios-corporativos-del-golfo-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90599.19","LIMPIEZA-ABRIL"
"2021-05-09T03:21:07.000Z","2002-06-30T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-30T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[SERVICIOS CORPORATIVOS DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0358&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=LIMPIEZA-JUNIO&vv_provsino=0]","[{roles=supplier, name=SERVICIOS CORPORATIVOS DEL GOLFO, S.A. DE C.V., details={type=company}, id=servicios-corporativos-del-golfo-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-358-02-LIMPIEZA-JUNIO","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[servicios-corporativos-del-golfo-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Servicio de limpieza de mobiliario y equipo","[{id=compranet3-1620530467436}]","9437025","Servicio de limpieza de mobiliario y equipo","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","LIMPIEZA-JUNIO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LIMPIEZA-JUNIO-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0358&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=LIMPIEZA-JUNIO&vv_provsino=0}]","Servicio de limpieza de mobiliario y equipo","LIMPIEZA-JUNIO","TELECOMUNICACIONES DE MÉXICO","09437025-358-02","ocds-0ud2q6-09437025-358-02","90599.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS DEL GOLFO, S.A. DE C.V., id=servicios-corporativos-del-golfo-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90599.19","LIMPIEZA-JUNIO"
"2021-05-09T03:21:07.000Z","2002-10-23T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-23T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[SERVICIOS CORPORATIVOS DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0510&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PEDIDO-SEP-02&vv_provsino=0]","[{roles=supplier, name=SERVICIOS CORPORATIVOS DEL GOLFO, S.A. DE C.V., details={type=company}, id=servicios-corporativos-del-golfo-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-510-02-PEDIDO-SEP-02","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[servicios-corporativos-del-golfo-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","BOLSA PLASTICO","[{id=compranet3-1620530467436}]","9437025","BOLSA PLASTICO","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","PEDIDO-SEP-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO-SEP-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0510&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PEDIDO-SEP-02&vv_provsino=0}]","BOLSA PLASTICO","PEDIDO-SEP-02","TELECOMUNICACIONES DE MÉXICO","09437025-510-02","ocds-0ud2q6-09437025-510-02","7060.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS DEL GOLFO, S.A. DE C.V., id=servicios-corporativos-del-golfo-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7060.1","PEDIDO-SEP-02"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[SERVICIOS CORPORATIVOS DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0512&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=LIMPIEZA-SEPT&vv_provsino=0]","[{roles=supplier, name=SERVICIOS CORPORATIVOS DEL GOLFO, S.A. DE C.V., details={type=company}, id=servicios-corporativos-del-golfo-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-512-02-LIMPIEZA-SEPT","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[servicios-corporativos-del-golfo-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Servicio de limpieza de mobiliario y equipo","[{id=compranet3-1620530467436}]","9437025","Servicio de limpieza de mobiliario y equipo","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","LIMPIEZA-SEPT","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LIMPIEZA-SEPT-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0512&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=LIMPIEZA-SEPT&vv_provsino=0}]","Servicio de limpieza de mobiliario y equipo","LIMPIEZA-SEPT","TELECOMUNICACIONES DE MÉXICO","09437025-512-02","ocds-0ud2q6-09437025-512-02","90599.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS DEL GOLFO, S.A. DE C.V., id=servicios-corporativos-del-golfo-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90599.19","LIMPIEZA-SEPT"
"2021-05-09T03:21:07.000Z","2002-12-13T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-13T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[SERVICIOS CORPORATIVOS DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0703&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PEDIDO-DIC-05&vv_provsino=0]","[{roles=supplier, name=SERVICIOS CORPORATIVOS DEL GOLFO, S.A. DE C.V., details={type=company}, id=servicios-corporativos-del-golfo-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-703-02-PEDIDO-DIC-05","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[servicios-corporativos-del-golfo-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","CLORO","[{id=compranet3-1620530467436}]","9437025","CLORO","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","PEDIDO-DIC-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO-DIC-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0703&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PEDIDO-DIC-05&vv_provsino=0}]","CLORO","PEDIDO-DIC-05","TELECOMUNICACIONES DE MÉXICO","09437025-703-02","ocds-0ud2q6-09437025-703-02","8179.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS DEL GOLFO, S.A. DE C.V., id=servicios-corporativos-del-golfo-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8179.5","PEDIDO-DIC-05"
"2021-05-09T03:21:07.000Z","2003-01-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-02T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[SERVICIOS CORPORATIVOS DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0715&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=LIMPIEZA-DICIEMBRE&vv_provsino=0]","[{roles=supplier, name=SERVICIOS CORPORATIVOS DEL GOLFO, S.A. DE C.V., details={type=company}, id=servicios-corporativos-del-golfo-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-715-02-LIMPIEZA-DICIEMBRE","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[servicios-corporativos-del-golfo-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Servicio de limpieza de mobiliario y equipo","[{id=compranet3-1620530467436}]","9437025","Servicio de limpieza de mobiliario y equipo","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","LIMPIEZA-DICIEMBRE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LIMPIEZA-DICIEMBRE-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0715&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=LIMPIEZA-DICIEMBRE&vv_provsino=0}]","Servicio de limpieza de mobiliario y equipo","LIMPIEZA-DICIEMBRE","TELECOMUNICACIONES DE MÉXICO","09437025-715-02","ocds-0ud2q6-09437025-715-02","90599.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS DEL GOLFO, S.A. DE C.V., id=servicios-corporativos-del-golfo-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90599.19","LIMPIEZA-DICIEMBRE"
"2021-05-09T03:21:07.000Z","2002-09-30T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-30T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[SERVICIOS CORPORATIVOS DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0446&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=LIMPIEZA-AGOSTO&vv_provsino=0]","[{roles=supplier, name=SERVICIOS CORPORATIVOS DEL GOLFO, S.A. DE C.V., details={type=company}, id=servicios-corporativos-del-golfo-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-446-02-LIMPIEZA-AGOSTO","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[servicios-corporativos-del-golfo-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Servicio de limpieza de mobiliario y equipo","[{id=compranet3-1620530467436}]","9437025","Servicio de limpieza de mobiliario y equipo","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","LIMPIEZA-AGOSTO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LIMPIEZA-AGOSTO-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0446&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=LIMPIEZA-AGOSTO&vv_provsino=0}]","Servicio de limpieza de mobiliario y equipo","LIMPIEZA-AGOSTO","TELECOMUNICACIONES DE MÉXICO","09437025-446-02","ocds-0ud2q6-09437025-446-02","90599.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS DEL GOLFO, S.A. DE C.V., id=servicios-corporativos-del-golfo-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90599.19","LIMPIEZA-AGOSTO"
