"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Supticia Gral Obras GAR Centro, scheme=MX-CPA, id=018T4M031, uri=https://sites.google.com/site/cnetuc/directorio}]","110000","[]","[{type=contactPoint, value=Juan Guillermo Ciprés Salinas}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Supticia Gral Obras GAR Centro","0","0","0","supticia-gral-obras-gar-centro-pemex-refinacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","22","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=60012001, uri=https://sites.google.com/site/cnetuc/directorio}]","6920069.420000001","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-secretaria-de-hacienda-del-estado-de-yucatan","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-05T15:11:05.000Z","0","9","0","[unidad-compradora]","[{legalName=Subgerencia Técnica, scheme=MX-CPA, id=009J0U013, uri=https://sites.google.com/site/cnetuc/directorio}]","6.836847337E7","[]","[{type=contactPoint, value=José Esparza Rosales}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1638748800166}]","0","Subgerencia Técnica","0","0","0","subgerencia-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Aculco, id=mx-mex-aculco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[dependencia]","[{legalName=MEX, id=mex}]","6.008863261000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Aculco","0","0","0","presidencia-municipal-de-aculco","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Numarán, id=mx-mic-numaran, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32","0","[unidad-compradora]","[{legalName=MUNICIPIO DE NUMARAN MICH., scheme=MX-CPA, id=816060780, uri=https://sites.google.com/site/cnetuc/directorio}]","5.389430416E7","[]","[{type=contactPoint, value=Ignacio Ernesto Reyes Ortiz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE NUMARAN MICH.","0","0","0","municipio-de-numaran-mich-presidencia-municipal-de-numaran","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=OFICIALIA MAYOR, scheme=MX-CPA, id=927067973, uri=https://sites.google.com/site/cnetuc/directorio}]","7.495404746000001E7","[]","[{type=contactPoint, value=Luis Ariosto Oliva Moscoso}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","OFICIALIA MAYOR","0","0","0","oficialia-mayor-tribunal-superior-de-justicia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","387","0","[unidad-compradora]","[]","4.0271624357000005E8","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL MÉXICO","0","0","0","delegacion-estatal-mexico-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=44095003, uri=https://sites.google.com/site/cnetuc/directorio}]","1110096","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-secretaria-de-desarrollo-economico-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[unidad-compradora]","[{legalName=Gerencia de Servicios Generales, Mantenimiento y Seguros Patrimoniales, scheme=MX-CPA, id=009KCZ989, uri=https://sites.google.com/site/cnetuc/directorio}]","6.564258316E7","[]","[{type=contactPoint, value=José Edel Tacuba Ramírez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Servicios Generales, Mantenimiento y Seguros Patrimoniales","0","0","0","gerencia-de-servicios-generales-mantenimiento-y-seguros-patrimoniales-telecomunicaciones-de-mexico","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Jacinto Tlacotepec, id=mx-oax-san-jacinto-tlacotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","2.6375862080000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Jacinto Tlacotepec","0","0","0","presidencia-municipal-de-san-jacinto-tlacotepec","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Mazapil, id=mx-zac-mazapil, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32","0","[unidad-compradora]","[{legalName=DIRECCION DE DESARROLLO ECONOMICO, scheme=MX-CPA, id=832026959, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2992629871999997E8","[]","[{type=contactPoint, value=GREGORIO MACIAS ZUÑIGA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE DESARROLLO ECONOMICO","0","0","0","direccion-de-desarrollo-economico-presidencia-municipal-de-mazapil","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","75","0","[unidad-compradora]","[{legalName=Subadministración del Centro de Servicios Administrativos de Culiacán, Sinaloa, scheme=MX-CPA, id=6101166, uri=https://sites.google.com/site/cnetuc/directorio}]","5999211.15","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración del Centro de Servicios Administrativos de Culiacán, Sinaloa","0","0","0","subadministracion-del-centro-de-servicios-administrativos-de-culiacan-sinaloa-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3731","0","[unidad-compradora]","[{legalName=Centro SCT Jalisco, scheme=MX-CPA, id=009000964, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8367277256183346E10","[{name=CENTRO SCT JALISCO}]","[{type=contactPoint, value=Salvador Fernandez Ayala}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro SCT Jalisco","0","0","0","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10","0","[unidad-compradora]","[]","1178342.676","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL OAXACA","0","0","0","delegacion-federal-oaxaca-procuraduria-federal-del-consumidor","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","903","0","[dependencia]","[{legalName=CENSIDA, id=censida}]","2.934172202384001E10","[{name=Centro Nacional Para la Prevención y El Control del VIH/Sida}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro Nacional para la Prevención y el Control del VIH/SIDA","0","0","0","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","26","0","[unidad-compradora]","[{legalName=DELEGACIÓN ESTATAL TABASCO, scheme=MX-CPA, id=017000016, uri=https://sites.google.com/site/cnetuc/directorio}]","9466012.43","[]","[{type=contactPoint, value=GERMAN ALEJANDRO ROMERO CORNELIO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DELEGACIÓN ESTATAL TABASCO","0","0","0","delegacion-estatal-tabasco-procuraduria-general-de-la-republica","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","182","0","[dependencia]","[{legalName=MEX, id=mex}]","3.320576767E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Estatal del Valle de Toluca","0","0","0","universidad-estatal-del-valle-de-toluca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","180","0","[unidad-compradora]","[]","4.830821666E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE PROYECTOS Y EVENTOS INTERNACIONALES","0","0","0","direccion-de-proyectos-y-eventos-internacionales-instituto-mexicano-de-cinematografia","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección para el Desarrollo de la Infraestructura Multimodal, scheme=MX-CPA, id=009000939, uri=https://sites.google.com/site/cnetuc/directorio}]","6889599.12","[]","[{type=contactPoint, value=Pedro Bartilotti Cahero}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección para el Desarrollo de la Infraestructura Multimodal","0","0","0","direccion-para-el-desarrollo-de-la-infraestructura-multimodal-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","746","0","[unidad-compradora]","[{legalName=ZONA DE DISTRIBUCION ACAPULCO, scheme=MX-CPA, id=018TOQ841, uri=https://sites.google.com/site/cnetuc/directorio}]","5.62147285232E8","[]","[{type=contactPoint, value=Veronica Lopez Garcia}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA DE DISTRIBUCION ACAPULCO","0","0","0","zona-de-distribucion-acapulco-comision-federal-de-electricidad","0"
"[{parent=Coahuila, parent_id=mx-coa, name=Torreón, id=mx-coa-torreon, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","24","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE OBRAS PUBLICAS DE TORREON, scheme=MX-CPA, id=805035999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3460705316E8","[]","[{type=contactPoint, value=Juan Adolfo Von Bertrab Saracho}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1642377600158}, {id=compranet-1642982400008}]","0","DIRECCION GENERAL DE OBRAS PUBLICAS DE TORREON","0","0","0","direccion-general-de-obras-publicas-de-torreon-","0"
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","842","0","[dependencia]","[{legalName=ASIPONA-Veracruz, id=asipona-veracruz}]","2.1075989977800004E9","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1646611200359}]","0","Administración del Sistema Portuario Nacional Veracruz, S.A. de C.V.","0","0","0","administracion-del-sistema-portuario-nacional-veracruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[dependencia]","[]","3.972261564E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO AGROPECUARIO DEL ESTADO DE ZACATECAS","0","0","0","secretaria-de-desarrollo-agropecuario-del-estado-de-zacatecas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[dependencia]","[]","2.3476253310000002E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","AGENCIA PARA LA PLANEACIÓN DEL DESARROLLO URBANO DE NUEVO LEÓN","0","0","0","agencia-para-la-planeacion-del-desarrollo-urbano-de-nuevo-leon","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","112","0","[dependencia]","[{legalName=PUE, id=pue}]","5.2555741516E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Intercultural del Estado de Puebla","0","0","0","universidad-intercultural-del-estado-de-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","13","0","[unidad-compradora]","[{legalName=Dirección de Administración del Centro de Investigación Regional Sureste, scheme=MX-CPA, id=8170013, uri=https://sites.google.com/site/cnetuc/directorio}]","9033692.67","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración del Centro de Investigación Regional Sureste","0","0","0","direccion-de-administracion-del-centro-de-investigacion-regional-sureste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","53","0","[dependencia]","[{legalName=VER, id=ver}]","2.4309493132E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Consejo Veracruzano de Investigación Científica y Tecnológica","0","0","0","consejo-veracruzano-de-investigacion-cientifica-y-tecnologica","0"
"[{parent=Morelos, parent_id=mx-mor, name=Cuautla, id=mx-mor-cuautla, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=MOR, id=mor}]","7120337.47","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cuautla","0","0","0","presidencia-municipal-de-cuautla","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2529","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=012NAW001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9826315046875994E9","[]","[{type=contactPoint, value=Gustavo Esteban Lugo Zamudio}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}]","0","Dirección General","0","0","0","direccion-general-hospital-juarez-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","13","0","[unidad-compradora]","[]","2.146473818E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","CONTRALOR INTERNO","0","0","0","contralor-interno-universidad-pedagogica-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1717","0","[dependencia]","[{legalName=SERVICIOS DE SALUD DE SAN LUIS POTOSI, scheme=RFC, id=SSS960912HW9}]","1.47344177443E9","[{name=SERVICIOS DE SALUD DE SAN LUIS POTOSI}]",,"0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","0",,"0","[{id=compranet-1590783466610}, {id=compranet-1625400000017}, {id=compranet3-1620530467436}]","0","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","0","0","0","servicios-de-salud-de-san-luis-potosi","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","13","0","[unidad-compradora]","[]","1651165.2592000002","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL HIDALGO","0","0","0","delegacion-federal-hidalgo-procuraduria-federal-del-consumidor","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","381","0","[unidad-compradora]","[{legalName=ZONA DE TRANSMISION TEMASCAL, scheme=MX-CPA, id=018TOQ937, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5712256863574997E8","[]","[{type=contactPoint, value=ABEL ELIEZER RAMIREZ AGUIRRE}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA DE TRANSMISION TEMASCAL","0","0","0","zona-de-transmision-temascal-comision-federal-de-electricidad","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Atepec, id=mx-oax-san-juan-atepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820173973, uri=https://sites.google.com/site/cnetuc/directorio}]","9482758.62","[]","[{type=contactPoint, value=Ausencio Perez Martinez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-juan-atepec","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","81","0","[dependencia]","[]","1.2720175149999995E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","0","0","0","diconsa-sa-de-cv-sucursal-regional-norte-centro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[unidad-compradora]","[{legalName=Coordinación Estatal Oportunidades en Puebla, scheme=MX-CPA, id=20001009, uri=https://sites.google.com/site/cnetuc/directorio}]","4458024.5","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación Estatal Oportunidades en Puebla","0","0","0","coordinacion-estatal-oportunidades-en-puebla-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","59","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=59119002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1648930775000006E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","219","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones en Tabasco, scheme=MX-CPA, id=637103, uri=https://sites.google.com/site/cnetuc/directorio}]","6.981571946E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones en Tabasco","0","0","0","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","128","0","[unidad-compradora]","[{legalName=Adquisiciones del Activo de Explotación Litoral de Tabasco, scheme=MX-CPA, id=18575033, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2766586359E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Adquisiciones del Activo de Explotación Litoral de Tabasco","0","0","0","adquisiciones-del-activo-de-explotacion-litoral-de-tabasco-pemex-exploracion-y-produccion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","15","0","[unidad-compradora]","[]","6545787.1899999995","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","JEFATURA DE ESTACIÓN DE COMBUSTIBLES B PUERTO VALLARTA","0","0","0","jefatura-de-estacion-de-combustibles-b-puerto-vallarta-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","634","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=927004999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7784542812000012E8","[{name=DIRECCION GENERAL DE ADMINISTRACION}, {name=DIRECCIÓN GENERAL DE ADMINISTRACIÓN}]","[{type=contactPoint, value=María del Carmen Sandoval Estrada}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1639958400003}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","7273378.56","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","INSTITUTO DE VIVIENDA DEL ESTADO DE MORELOS","0","0","0","instituto-de-vivienda-del-estado-de-morelos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","125","0","[dependencia]","[]","4.193487576500001E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","INSTITUTO SINALOENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","0","0","0","instituto-sinaloense-de-la-infraestructura-fisica-educativa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","91","0","[unidad-compradora]","[{legalName=Adquisiciones de la Gerencia de Transporte y Distribución de Hidrocarburos, scheme=MX-CPA, id=18575104, uri=https://sites.google.com/site/cnetuc/directorio}]","2.161480048E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Adquisiciones de la Gerencia de Transporte y Distribución de Hidrocarburos","0","0","0","adquisiciones-de-la-gerencia-de-transporte-y-distribucion-de-hidrocarburos-pemex-exploracion-y-produccion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1.191039872E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL EL BOSQUE, CHIAPAS","0","0","0","h-ayuntamiento-municipal-constitucional-el-bosque-chiapas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","15","0","[unidad-compradora]","[{legalName=Administración de Servicios de Tijuana, Baja California, scheme=MX-CPA, id=6101184, uri=https://sites.google.com/site/cnetuc/directorio}]","1.082027569E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Administración de Servicios de Tijuana, Baja California","0","0","0","administracion-de-servicios-de-tijuana-baja-california-servicio-de-administracion-tributaria","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Xalatlaco, id=mx-mex-xalatlaco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=MEX, id=mex}]","689050.9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}]","0","Presidencia Municipal de Xalatlaco","0","0","0","presidencia-municipal-de-xalatlaco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","18","0","[unidad-compradora]","[]","4.7569444239999995E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DGRH DIRECCIÓN GENERAL DE RECURSOS HUMANOS","0","0","0","dgrh-direccion-general-de-recursos-humanos-secretaria-de-salud","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","183","0","[unidad-compradora]","[{legalName=Departamento de Construcción de la Delegación Tamaulipas, scheme=MX-CPA, id=641249, uri=https://sites.google.com/site/cnetuc/directorio}]","7.074018584700005E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Construcción de la Delegación Tamaulipas","0","0","0","departamento-de-construccion-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","19","0","[unidad-compradora]","[{legalName=ÁREA TÉCNICA, scheme=MX-CPA, id=925021998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6293004500000004E7","[]","[{type=contactPoint, value=Ramón Alberto Gutiérrez Iribe}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","ÁREA TÉCNICA","0","0","0","area-tecnica-","0"
"[{parent=Colima, parent_id=mx-col, name=Comala, id=mx-col-comala, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Obras Publicas y Desarrollo Urbano, scheme=MX-CPA, id=806003995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.694498008E7","[]","[{type=contactPoint, value=Ramón Chávez Arellano}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Publicas y Desarrollo Urbano","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-comala","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","455","0","[unidad-compradora]","[]","1.3735033894319992E9","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CONSEJO NACIONAL DE RECTORES","0","0","0","consejo-nacional-de-rectores","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Zacatelco, id=mx-tla-zacatelco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","30","0","[dependencia]","[{legalName=TLAX, id=tlax}]","3.6750851769999996E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zacatelco","0","0","0","presidencia-municipal-de-zacatelco","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Ayuquililla, id=mx-oax-santiago-ayuquililla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820455979, uri=https://sites.google.com/site/cnetuc/directorio}]","809956.9","[]","[{type=contactPoint, value=Elia Rosario Somera Romero}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santiago-ayuquililla","0"
