"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=REYES NU?EZ MARIA ELENA, scheme=RFC, id=RENE770709SNA}]","0","[]","[{id=comprasimss}]","[proveedor]","12","4395045.92","[{id=comprasimss-1620608011130}]","0","REYES NU?EZ MARIA ELENA","0","0","reyes-nuez-maria-elena","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VIDALES GALLARDO JOEL, scheme=RFC, id=VIGJ610102L4A}]","0","[]","[{id=comprasimss}]","[proveedor]","3","89338.14","[{id=comprasimss-1620608011130}]","0","VIDALES GALLARDO JOEL","0","0","vidales-gallardo-joel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BRAULIA MARTINEZ RAMIREZ, scheme=RFC, id=MARB730623QW6}]","0","[]","[{id=comprasimss}]","[proveedor]","5","678117.06","[{id=comprasimss-1620608011130}]","0","BRAULIA MARTINEZ RAMIREZ","0","0","braulia-martinez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JIMENEZ AGUIRRE FRANCISCO JAVIER, scheme=RFC, id=JIAF701206SC6}]","0","[]","[{id=comprasimss}]","[proveedor]","4","10196.07","[{id=comprasimss-1620608011130}]","0","JIMENEZ AGUIRRE FRANCISCO JAVIER","0","0","jimenez-aguirre-francisco-javier","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=ROMAN VILLALOBOS JAIME, scheme=RFC, id=ROVJ560715AW1}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","8","946010.18","[{id=compranet3-1620530467436}]","7","ROMAN VILLALOBOS JAIME","680721.45","0","roman-villalobos-jaime","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ LEYVA MARTHA ALICIA, scheme=RFC, id=ROLM650425EV6}]","0","[]","[{id=comprasimss}]","[proveedor]","2","255000","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ LEYVA MARTHA ALICIA","0","0","rodriguez-leyva-martha-alicia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=REYES ROMERO CONSUELO, scheme=RFC, id=RERC240427BR5}]","0","[]","[{id=comprasimss}]","[proveedor]","9","619512.36","[{id=comprasimss-1620608011130}]","0","REYES ROMERO CONSUELO","0","0","reyes-romero-consuelo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FLORES ROMERO ISMAEL, scheme=RFC, id=FORI600617SD2}]","0","[]","[{id=comprasimss}]","[proveedor]","140","1812550.12","[{id=comprasimss-1620608011130}]","0","FLORES ROMERO ISMAEL","0","0","flores-romero-ismael","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTHA ALICIA ADAME SALAZAR, scheme=RFC, id=AASM690715741}]","0","[]","[{id=comprasimss}]","[proveedor]","27","329586.16","[{id=comprasimss-1620608011130}]","0","MARTHA ALICIA ADAME SALAZAR","0","0","martha-alicia-adame-salazar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TREVIÑO PEREZ ARNOLDO, scheme=RFC, id=TEPA570221EGA}]","0","[]","[{id=comprasimss}]","[proveedor]","109","430428.6","[{id=comprasimss-1620608011130}]","0","TREVIÑO PEREZ ARNOLDO","0","0","trevino-perez-arnoldo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MENDIOLA ALBA MARIO ALBERTO, scheme=RFC, id=MEAM610912P85}]","0","[]","[{id=comprasimss}]","[proveedor]","8","1702300","[{id=comprasimss-1620608011130}]","0","MENDIOLA ALBA MARIO ALBERTO","0","0","mendiola-alba-mario-alberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHAVEZ MORALES RUFINA, scheme=RFC, id=CAMR670407QB4}]","0","[]","[{id=comprasimss}]","[proveedor]","37","7980772.949999999","[{id=comprasimss-1620608011130}]","0","CHAVEZ MORALES RUFINA","0","0","chavez-morales-rufina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANA AZUCENA DUE?AS SOLIS, scheme=RFC, id=DUSA8606209R1}]","0","[]","[{id=comprasimss}]","[proveedor]","6","2696456.6500000004","[{id=comprasimss-1620608011130}]","0","ANA AZUCENA DUE?AS SOLIS","0","0","ana-azucena-dueas-solis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NUNEZ DORANTES MONICA, scheme=RFC, id=NUDM820328LA0}]","0","[]","[{id=comprasimss}]","[proveedor]","5","5947365.42","[{id=comprasimss-1620608011130}]","0","NUNEZ DORANTES MONICA","0","0","nunez-dorantes-monica","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PAYAN LOPEZ ULISES ALFONSO, scheme=RFC, id=PALU850105ER8}]","0","[]","[{id=comprasimss}]","[proveedor]","3","26800","[{id=comprasimss-1620608011130}]","0","PAYAN LOPEZ ULISES ALFONSO","0","0","payan-lopez-ulises-alfonso","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESCOBAR PARRA JUAN CARLOS, scheme=RFC, id=EOPJ680308I59}]","0","[]","[{id=comprasimss}]","[proveedor]","41","1001270.85","[{id=comprasimss-1620608011130}]","0","ESCOBAR PARRA JUAN CARLOS","0","0","escobar-parra-juan-carlos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JAIRO JUAN JOSE VALENZUELA ORDU?O, scheme=RFC, id=VAOJ7911236N8}]","0","[]","[{id=comprasimss}]","[proveedor]","35","1333129.7300000002","[{id=comprasimss-1620608011130}]","0","JAIRO JUAN JOSE VALENZUELA ORDU?O","0","0","jairo-juan-jose-valenzuela-orduo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORTEZ ORTEGA DELFINO ISABEL, scheme=RFC, id=COOD571209NB3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","14976","[{id=comprasimss-1620608011130}]","0","CORTEZ ORTEGA DELFINO ISABEL","0","0","cortez-ortega-delfino-isabel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CIULOK GASTELUM IVAN, scheme=RFC, id=CIGI6602286Y7}]","0","[]","[{id=comprasimss}]","[proveedor]","24","2260198.16","[{id=comprasimss-1620608011130}]","0","CIULOK GASTELUM IVAN","0","0","ciulok-gastelum-ivan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RIVERA URIBE TERESA IMELDA, scheme=RFC, id=RIUT590913DA6}]","0","[]","[{id=comprasimss}]","[proveedor]","27","1569662.2900000003","[{id=comprasimss-1620608011130}]","0","RIVERA URIBE TERESA IMELDA","0","0","rivera-uribe-teresa-imelda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALVIDREZ MARTINEZ JESUS RUBEN, scheme=RFC, id=AIMJ650811GP5}]","0","[]","[{id=comprasimss}]","[proveedor]","94","1.724296609E7","[{id=comprasimss-1620608011130}]","0","ALVIDREZ MARTINEZ JESUS RUBEN","0","0","alvidrez-martinez-jesus-ruben","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANDRADE CARRERA JOVANA PAOLA, scheme=RFC, id=AACJ831007RR4}]","0","[]","[{id=comprasimss}]","[proveedor]","63","160846.24","[{id=comprasimss-1620608011130}]","0","ANDRADE CARRERA JOVANA PAOLA","0","0","andrade-carrera-jovana-paola","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=QUINTAL GAMBOA MARCOS GEISLER, scheme=RFC, id=QUGM801115JV3}]","0","[]","[{id=comprasimss}]","[proveedor]","3","469057.60000000003","[{id=comprasimss-1620608011130}]","0","QUINTAL GAMBOA MARCOS GEISLER","0","0","quintal-gamboa-marcos-geisler","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VARGAS RAMOS ALEJANDRO, scheme=RFC, id=VARA721121723}]","0","[]","[{id=comprasimss}]","[proveedor]","1","78750","[{id=comprasimss-1620608011130}]","0","VARGAS RAMOS ALEJANDRO","0","0","vargas-ramos-alejandro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CAMPOS ESPINOSA RENE, scheme=RFC, id=CAER801112E16}]","0","[]","[{id=comprasimss}]","[proveedor]","16","1130018.7599999998","[{id=comprasimss-1620608011130}]","0","CAMPOS ESPINOSA RENE","0","0","campos-espinosa-rene","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BURGOS PACHECO MANUEL ANTONIO, scheme=RFC, id=BUMP730214JT7}]","0","[]","[{id=comprasimss}]","[proveedor]","9","139328.41","[{id=comprasimss-1620608011130}]","0","BURGOS PACHECO MANUEL ANTONIO","0","0","burgos-pacheco-manuel-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FERNANDEZ FLORES FATIMA GEORGINA, scheme=RFC, id=FEFF771005LW4}]","0","[]","[{id=comprasimss}]","[proveedor]","64","5.299448798E7","[{id=comprasimss-1620608011130}]","0","FERNANDEZ FLORES FATIMA GEORGINA","0","0","fernandez-flores-fatima-georgina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMIREZ HERNANDEZ ANTONIO, scheme=RFC, id=RAHA7004026K0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","115780","[{id=comprasimss-1620608011130}]","0","RAMIREZ HERNANDEZ ANTONIO","0","0","ramirez-hernandez-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VERASTEGUI HIGUERA DAVID ROBERTO, scheme=RFC, id=VEHD840429RT2}]","0","[]","[{id=comprasimss}]","[proveedor]","45","1437433.97","[{id=comprasimss-1620608011130}]","0","VERASTEGUI HIGUERA DAVID ROBERTO","0","0","verastegui-higuera-david-roberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ MENDOZA JUAN EDGAR, scheme=RFC, id=MAMJ620909FX0}]","0","[]","[{id=comprasimss}]","[proveedor]","9","225295","[{id=comprasimss-1620608011130}]","0","MARTINEZ MENDOZA JUAN EDGAR","0","0","martinez-mendoza-juan-edgar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ ENRIQUEZ TERESITA DE JESUS, scheme=RFC, id=GOET651003QBA}]","0","[]","[{id=comprasimss}]","[proveedor]","13","73690.29","[{id=comprasimss-1620608011130}]","0","GONZALEZ ENRIQUEZ TERESITA DE JESUS","0","0","gonzalez-enriquez-teresita-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GALLEGOS RODRIGUEZ KARINA, scheme=RFC, id=GARK730730NT2}]","0","[]","[{id=comprasimss}]","[proveedor]","5","82709","[{id=comprasimss-1620608011130}]","0","GALLEGOS RODRIGUEZ KARINA","0","0","gallegos-rodriguez-karina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARAIZA SAENZ JOSE ROBERTO, scheme=RFC, id=AASR910217H35}]","0","[]","[{id=comprasimss}]","[proveedor]","15","52356.600000000006","[{id=comprasimss-1620608011130}]","0","ARAIZA SAENZ JOSE ROBERTO","0","0","araiza-saenz-jose-roberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALVARO DAVID ALARCON VILLARREAL, scheme=RFC, id=AAVA601217KU5}]","0","[]","[{id=comprasimss}]","[proveedor]","8","234201.88","[{id=comprasimss-1620608011130}]","0","ALVARO DAVID ALARCON VILLARREAL","0","0","alvaro-david-alarcon-villarreal","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FLORES DAVILA ROSA DEL TEPEYAC, scheme=RFC, id=FODR531225J74}]","0","[]","[{id=comprasimss}]","[proveedor]","2","50622.4","[{id=comprasimss-1620608011130}]","0","FLORES DAVILA ROSA DEL TEPEYAC","0","0","flores-davila-rosa-del-tepeyac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GIJON HEREDIA YENNI DENISSE, scheme=RFC, id=GIHY780125IH9}]","0","[]","[{id=comprasimss}]","[proveedor]","2","35000","[{id=comprasimss-1620608011130}]","0","GIJON HEREDIA YENNI DENISSE","0","0","gijon-heredia-yenni-denisse","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FAJARDO NU?EZ FILIBERTO, scheme=RFC, id=FANF680122SZ4}]","0","[]","[{id=comprasimss}]","[proveedor]","7","101500","[{id=comprasimss-1620608011130}]","0","FAJARDO NU?EZ FILIBERTO","0","0","fajardo-nuez-filiberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LEYVA BOHORQUEZ GLORIA ELENA, scheme=RFC, id=LEBG640114JJ5}]","0","[]","[{id=comprasimss}]","[proveedor]","3","21000","[{id=comprasimss-1620608011130}]","0","LEYVA BOHORQUEZ GLORIA ELENA","0","0","leyva-bohorquez-gloria-elena","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CRISTIAN GERARDO ZARATE OROZCO, scheme=RFC, id=ZAOC830517RF9}]","0","[]","[{id=comprasimss}]","[proveedor]","9","1.233881108E7","[{id=comprasimss-1620608011130}]","0","CRISTIAN GERARDO ZARATE OROZCO","0","0","cristian-gerardo-zarate-orozco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DE HOYOS PEREZ ROGELIO AMADOR, scheme=RFC, id=HOPR581030IU8}]","0","[]","[{id=comprasimss}]","[proveedor]","86","202620.42000000007","[{id=comprasimss-1620608011130}]","0","DE HOYOS PEREZ ROGELIO AMADOR","0","0","de-hoyos-perez-rogelio-amador","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SEPULVEDA PULIDO CRISTHIAN PAUL, scheme=RFC, id=SEPC800225819}]","0","[]","[{id=comprasimss}]","[proveedor]","4","2873.61","[{id=comprasimss-1620608011130}]","0","SEPULVEDA PULIDO CRISTHIAN PAUL","0","0","sepulveda-pulido-cristhian-paul","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MEDRANO MEDRANO ABRAHAM FRANCISCO, scheme=RFC, id=MEMA870914QC7}]","0","[]","[{id=comprasimss}]","[proveedor]","4","889461.02","[{id=comprasimss-1620608011130}]","0","MEDRANO MEDRANO ABRAHAM FRANCISCO","0","0","medrano-medrano-abraham-francisco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TORRES BARANDA JOSE RODRIGO, scheme=RFC, id=TOBR630313LD5}]","0","[]","[{id=comprasimss}]","[proveedor]","4","38969.96","[{id=comprasimss-1620608011130}]","0","TORRES BARANDA JOSE RODRIGO","0","0","torres-baranda-jose-rodrigo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALATRISTE MARTINEZ SARA, scheme=RFC, id=AAMS671129TR3}]","0","[]","[{id=comprasimss}]","[proveedor]","4","77000","[{id=comprasimss-1620608011130}]","0","ALATRISTE MARTINEZ SARA","0","0","alatriste-martinez-sara","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DELGADO GODINES RAMON, scheme=RFC, id=DEGR311231HC5}]","0","[]","[{id=comprasimss}]","[proveedor]","8","3102689.6399999997","[{id=comprasimss-1620608011130}]","0","DELGADO GODINES RAMON","0","0","delgado-godines-ramon","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FLORES REYES ALBERTO, scheme=RFC, id=FORA481115NU5}, {legalName=FLORES REYES ALBERTO, scheme=RFC, id=FORA481118NU5}]","0","[]","[{id=comprasimss}]","[proveedor]","14","1.402674538E7","[{id=comprasimss-1620608011130}]","0","FLORES REYES ALBERTO","0","0","flores-reyes-alberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RENE OSVALDO VERGARA ROBLEDO, scheme=RFC, id=VERR830725GR8}]","0","[]","[{id=comprasimss}]","[proveedor]","5","659610","[{id=comprasimss-1620608011130}]","0","RENE OSVALDO VERGARA ROBLEDO","0","0","rene-osvaldo-vergara-robledo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORNELIO TOLEDO LENIN, scheme=RFC, id=COTL270504LU8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","56000","[{id=comprasimss-1620608011130}]","0","CORNELIO TOLEDO LENIN","0","0","cornelio-toledo-lenin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ DE HARO LINO, scheme=RFC, id=MAHL540821QRA}]","0","[]","[{id=comprasimss}]","[proveedor]","108","3460575.480000001","[{id=comprasimss-1620608011130}]","0","MARTINEZ DE HARO LINO","0","0","martinez-de-haro-lino","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RIVERA PINZON LUIS VICENTE, scheme=RFC, id=RIPL830518G6A}]","0","[]","[{id=comprasimss}]","[proveedor]","3","90019.99","[{id=comprasimss-1620608011130}]","0","RIVERA PINZON LUIS VICENTE","0","0","rivera-pinzon-luis-vicente","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANDRADE ESPINOLA GALDINO ANTONIO, scheme=RFC, id=AAEG370418678}]","0","[]","[{id=comprasimss}]","[proveedor]","7","1180509.72","[{id=comprasimss-1620608011130}]","0","ANDRADE ESPINOLA GALDINO ANTONIO","0","0","andrade-espinola-galdino-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALVAREZ ROMAN APOLINAR, scheme=RFC, id=AARA641014157}]","0","[]","[{id=comprasimss}]","[proveedor]","4","1220772.56","[{id=comprasimss-1620608011130}]","0","ALVAREZ ROMAN APOLINAR","0","0","alvarez-roman-apolinar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RIOS COUTINO VIDAL, scheme=RFC, id=RICV5902153H3}]","0","[]","[{id=comprasimss}]","[proveedor]","11","749764","[{id=comprasimss-1620608011130}]","0","RIOS COUTINO VIDAL","0","0","rios-coutino-vidal","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DAMAS GONZALEZ DORIAN NOLBERTO, scheme=RFC, id=DAGD7812148T1}]","0","[]","[{id=comprasimss}]","[proveedor]","12","1239455","[{id=comprasimss-1620608011130}]","0","DAMAS GONZALEZ DORIAN NOLBERTO","0","0","damas-gonzalez-dorian-nolberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=QFB JOSE LAURENCIO CRUZ MEX, scheme=RFC, id=CUML62091749A}]","0","[]","[{id=comprasimss}]","[proveedor]","10","6615930.53","[{id=comprasimss-1620608011130}]","0","QFB JOSE LAURENCIO CRUZ MEX","0","0","qfb-jose-laurencio-cruz-mex","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ CHAVEZ TERESA, scheme=RFC, id=SACT681008B38}]","0","[]","[{id=comprasimss}]","[proveedor]","49","121832.38","[{id=comprasimss-1620608011130}]","0","SANCHEZ CHAVEZ TERESA","0","0","sanchez-chavez-teresa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NORMA ELIZABET RAMOS BOBADILLA, scheme=RFC, id=RABN671201LT9}]","0","[]","[{id=comprasimss}]","[proveedor]","5","787441.98","[{id=comprasimss-1620608011130}]","0","NORMA ELIZABET RAMOS BOBADILLA","0","0","norma-elizabet-ramos-bobadilla","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LYNCET MEJORADO SALVADOR, scheme=RFC, id=LEMD750608EB8}]","0","[]","[{id=comprasimss}]","[proveedor]","11","2065499.96","[{id=comprasimss-1620608011130}]","0","LYNCET MEJORADO SALVADOR","0","0","lyncet-mejorado-salvador","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROBERTO NI?O SANTANA, scheme=RFC, id=NISR7106214FA}]","0","[]","[{id=comprasimss}]","[proveedor]","23","147707.44000000003","[{id=comprasimss-1620608011130}]","0","ROBERTO NI?O SANTANA","0","0","roberto-nio-santana","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ LOPEZ BERENICE DE JESUS, scheme=RFC, id=LOLB941015NL7}]","0","[]","[{id=comprasimss}]","[proveedor]","4","592600","[{id=comprasimss-1620608011130}]","0","LOPEZ LOPEZ BERENICE DE JESUS","0","0","lopez-lopez-berenice-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARRILLO CARMONA JUAN SABINO, scheme=RFC, id=CACJ5901056B0}]","0","[]","[{id=comprasimss}]","[proveedor]","11","2294336.95","[{id=comprasimss-1620608011130}]","0","CARRILLO CARMONA JUAN SABINO","0","0","carrillo-carmona-juan-sabino","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LUCAS ESTRADA JORGE, scheme=RFC, id=LUEJ770122FHA}]","0","[]","[{id=comprasimss}]","[proveedor]","28","1605000","[{id=comprasimss-1620608011130}]","0","LUCAS ESTRADA JORGE","0","0","lucas-estrada-jorge","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JUANA MA BETANCOURT REYES, scheme=RFC, id=BERJ630504Q17}]","0","[]","[{id=comprasimss}]","[proveedor]","5","85961.79999999999","[{id=comprasimss-1620608011130}]","0","JUANA MA BETANCOURT REYES","0","0","juana-ma-betancourt-reyes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTELLANOS GONZALEZ ROGELIO ARMANDO, scheme=RFC, id=CAGR8206167S4}]","0","[]","[{id=comprasimss}]","[proveedor]","59","431111.86","[{id=comprasimss-1620608011130}]","0","CASTELLANOS GONZALEZ ROGELIO ARMANDO","0","0","castellanos-gonzalez-rogelio-armando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ QUI?ONEZ LUIS CARLOS, scheme=RFC, id=HEQL600627QL8}]","0","[]","[{id=comprasimss}]","[proveedor]","4","391999.99","[{id=comprasimss-1620608011130}]","0","HERNANDEZ QUI?ONEZ LUIS CARLOS","0","0","hernandez-quionez-luis-carlos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROSA MARIA HERNANDEZ BADILLO, scheme=RFC, id=HEBR531001H97}]","0","[]","[{id=comprasimss}]","[proveedor]","26","1318772.7","[{id=comprasimss-1620608011130}]","0","ROSA MARIA HERNANDEZ BADILLO","0","0","rosa-maria-hernandez-badillo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RICARDO SALVADOR REYES GONZALEZ, scheme=RFC, id=REGR840421RB7}]","0","[]","[{id=comprasimss}]","[proveedor]","139","1404000.5599999991","[{id=comprasimss-1620608011130}]","0","RICARDO SALVADOR REYES GONZALEZ","0","0","ricardo-salvador-reyes-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SERENO PORTILLA MARTIN, scheme=RFC, id=SEPM830302CT7}]","0","[]","[{id=comprasimss}]","[proveedor]","2","334250","[{id=comprasimss-1620608011130}]","0","SERENO PORTILLA MARTIN","0","0","sereno-portilla-martin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORRALES ROLDAN EDUARDO OLIVERIO, scheme=RFC, id=CORE610923UN7}]","0","[]","[{id=comprasimss}]","[proveedor]","1","18222.22","[{id=comprasimss-1620608011130}]","0","CORRALES ROLDAN EDUARDO OLIVERIO","0","0","corrales-roldan-eduardo-oliverio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALVAREZ RESENDEZ LETICIA, scheme=RFC, id=AARL7305216I4}]","0","[]","[{id=comprasimss}]","[proveedor]","16","69325.13","[{id=comprasimss-1620608011130}]","0","ALVAREZ RESENDEZ LETICIA","0","0","alvarez-resendez-leticia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=DR. ERNESTO CISNEROS BERNAL, scheme=RFC, id=CIBE510724943}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","5","1155058.22","[{id=compranet3-1620530467436}]","1","DR. ERNESTO CISNEROS BERNAL","16000","0","dr-ernesto-cisneros-bernal","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANTONIO ISLAS GARCIA, scheme=RFC, id=IAGA401216591}]","0","[]","[{id=comprasimss}]","[proveedor]","9","2908989.7600000002","[{id=comprasimss-1620608011130}]","0","ANTONIO ISLAS GARCIA","0","0","antonio-islas-garcia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERMILO PABLO OLGUIN PEREZ, scheme=RFC, id=OUPH5701131Z1}]","0","[]","[{id=comprasimss}]","[proveedor]","8","5559061.68","[{id=comprasimss-1620608011130}]","0","HERMILO PABLO OLGUIN PEREZ","0","0","hermilo-pablo-olguin-perez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ISAAC RAYMUNDO HERNANDEZ MORENO, scheme=RFC, id=HEMI470315LV5}]","0","[]","[{id=comprasimss}]","[proveedor]","15","2137689.4","[{id=comprasimss-1620608011130}]","0","ISAAC RAYMUNDO HERNANDEZ MORENO","0","0","isaac-raymundo-hernandez-moreno","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FERNANDEZ VALLE MARIA LUISA, scheme=RFC, id=FEVL6904164P9}]","0","[]","[{id=comprasimss}]","[proveedor]","27","5637769.050000001","[{id=comprasimss-1620608011130}]","0","FERNANDEZ VALLE MARIA LUISA","0","0","fernandez-valle-maria-luisa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FRAGOSO GAMEZ LAURA LETICIA, scheme=RFC, id=FEGL601013AP4}]","0","[]","[{id=comprasimss}]","[proveedor]","5","665826.08","[{id=comprasimss-1620608011130}]","0","FRAGOSO GAMEZ LAURA LETICIA","0","0","fragoso-gamez-laura-leticia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESTRADA VERDUZCO JOSE LUIS, scheme=RFC, id=EAVL550114B89}]","0","[]","[{id=comprasimss}]","[proveedor]","7","3587450.2099999995","[{id=comprasimss-1620608011130}]","0","ESTRADA VERDUZCO JOSE LUIS","0","0","estrada-verduzco-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PACHECO CLEMENTE IVANN, scheme=RFC, id=PACI7601247H0}]","0","[]","[{id=comprasimss}]","[proveedor]","10","755274","[{id=comprasimss-1620608011130}]","0","PACHECO CLEMENTE IVANN","0","0","pacheco-clemente-ivann","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DE CEBALLOS GARDU?O FRANCISCO JAVIER, scheme=RFC, id=CEGF5503311N4}]","0","[]","[{id=comprasimss}]","[proveedor]","5","257191.97999999998","[{id=comprasimss-1620608011130}]","0","DE CEBALLOS GARDU?O FRANCISCO JAVIER","0","0","de-ceballos-garduo-francisco-javier","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AGUILERA AGUIRRE ANA, scheme=RFC, id=AUAA670527GE2}]","0","[]","[{id=comprasimss}]","[proveedor]","6","2508980.48","[{id=comprasimss-1620608011130}]","0","AGUILERA AGUIRRE ANA","0","0","aguilera-aguirre-ana","0"
