"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[GRUPO DRACO INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRPN-004/04-S&p_CveDep=18164&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO DRACO INTERNACIONAL, S.A. DE C.V., details={type=company}, id=grupo-draco-internacional-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-001-04-GRPN-004/04-S","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[grupo-draco-internacional-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Servicio de Limpieza en Areas de Fuerza, Manejo de Carbón, Manejo de Ceniza, Edificios, Oficinas y Caminos Interiores de la Centrales Termoeléctrica Carbón II","[{id=compranet3-1620530467436}]","18164012","Servicio de Limpieza en Areas de Fuerza, Manejo de Carbón, Manejo de Ceniza, Edificios, Oficinas y Caminos Interiores de la Centrales Termoeléctrica Carbón II","open","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-004/04-S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-004/04-S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRPN-004/04-S&p_CveDep=18164&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Servicio de Limpieza en Areas de Fuerza, Manejo de Carbón, Manejo de Ceniza, Edificios, Oficinas y Caminos Interiores de la Centrales Termoeléctrica Carbón II","GRPN-004/04-S","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-001-04","ocds-0ud2q6-18164012-001-04","3.834480035E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DRACO INTERNACIONAL, S.A. DE C.V., id=grupo-draco-internacional-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.834480035E7","GRPN-004/04-S"
"2021-05-09T03:21:07.000Z","2004-08-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-08-08T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[GRUPO DRACO INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GRPN-081/03-O&p_CveDep=18164&p_CveUni=012&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO DRACO INTERNACIONAL, S.A. DE C.V., details={type=company}, id=grupo-draco-internacional-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-027-03-GRPN-081/03-O","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[grupo-draco-internacional-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Construcción de Diques para Tanques Diarios de Combustóleo y Fosas Recuperadoras de derrames en la Central Termoeléctrica Monterrey","[{id=compranet3-1620530467436}]","18164012","Construcción de Diques para Tanques Diarios de Combustóleo y Fosas Recuperadoras de derrames en la Central Termoeléctrica Monterrey","open","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-081/03-O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-081/03-O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GRPN-081/03-O&p_CveDep=18164&p_CveUni=012&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","Construcción de Diques para Tanques Diarios de Combustóleo y Fosas Recuperadoras de derrames en la Central Termoeléctrica Monterrey","GRPN-081/03-O","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-027-03","ocds-0ud2q6-18164012-027-03","7705920.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DRACO INTERNACIONAL, S.A. DE C.V., id=grupo-draco-internacional-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7705920.68","GRPN-081/03-O"
"2021-05-09T03:21:07.000Z","2004-01-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2004-01-07T00:00:00.000Z","México","Servicios Generales y Administración Patrimonial","active","complete","[GRUPO DRACO INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-IN-008/04&p_CveDep=18578&p_CveUni=005&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO DRACO INTERNACIONAL, S.A. DE C.V., details={type=company}, id=grupo-draco-internacional-sa-de-cv}]","Nacional","MXN","Servicios Generales y Administración Patrimonial","18578005-002-04-CO-IN-008/04","[contract]","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","[grupo-draco-internacional-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales y Administración Patrimonial","unidad-compradora","Aislamiento térmico y protección mecánica en líneas y equipos del Complejo Petroquímico Independencia","[{id=compranet3-1620530467436}]","18578005","Aislamiento térmico y protección mecánica en líneas y equipos del Complejo Petroquímico Independencia","open","institution","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","Servicios Generales y Administración Patrimonial","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","CO-IN-008/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-IN-008/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-IN-008/04&p_CveDep=18578&p_CveUni=005&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Aislamiento térmico y protección mecánica en líneas y equipos del Complejo Petroquímico Independencia","CO-IN-008/04","PEMEX PETROQUÍMICA","18578005-002-04","ocds-0ud2q6-18578005-002-04","5303233.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DRACO INTERNACIONAL, S.A. DE C.V., id=grupo-draco-internacional-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5303233.99","CO-IN-008/04"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[GRUPO DRACO INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GRPN-074/05-O&p_CveDep=18164&p_CveUni=012&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO DRACO INTERNACIONAL, S.A. DE C.V., details={type=company}, id=grupo-draco-internacional-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-014-05-GRPN-074/05-O","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[grupo-draco-internacional-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Mantenimiento del Departamento Civil de Parada Programada de la Unidad No. 2, de la Central Termoelýctrica Carbýn II","[{id=compranet3-1620530467436}]","18164012","Mantenimiento del Departamento Civil de Parada Programada de la Unidad No. 2, de la Central Termoelýctrica Carbýn II","open","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-074/05-O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-074/05-O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GRPN-074/05-O&p_CveDep=18164&p_CveUni=012&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Mantenimiento del Departamento Civil de Parada Programada de la Unidad No. 2, de la Central Termoelýctrica Carbýn II","GRPN-074/05-O","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-014-05","ocds-0ud2q6-18164012-014-05","5167884.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DRACO INTERNACIONAL, S.A. DE C.V., id=grupo-draco-internacional-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5167884.86","GRPN-074/05-O"
"2021-05-09T03:21:07.000Z","2004-05-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-05-09T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[GRUPO DRACO INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GRPN-061/03-O&p_CveDep=18164&p_CveUni=012&p_NumeroLc=026&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO DRACO INTERNACIONAL, S.A. DE C.V., details={type=company}, id=grupo-draco-internacional-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-026-03-GRPN-061/03-O","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[grupo-draco-internacional-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Mantenimiento Civil al Equipo Principal y Auxiliar de la Unidad No. 4 de la Central Termoeléctrica José López Portillo","[{id=compranet3-1620530467436}]","18164012","Mantenimiento Civil al Equipo Principal y Auxiliar de la Unidad No. 4 de la Central Termoeléctrica José López Portillo","open","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-061/03-O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-061/03-O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GRPN-061/03-O&p_CveDep=18164&p_CveUni=012&p_NumeroLc=026&p_AnioLc=2003&ConSin=1}]","Mantenimiento Civil al Equipo Principal y Auxiliar de la Unidad No. 4 de la Central Termoeléctrica José López Portillo","GRPN-061/03-O","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-026-03","ocds-0ud2q6-18164012-026-03","3381387.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DRACO INTERNACIONAL, S.A. DE C.V., id=grupo-draco-internacional-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3381387.51","GRPN-061/03-O"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Jefatura de Compras Zona Norte","active","complete","[GRUPO DRACO INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700137054&p_CveDep=18164&p_CveUni=101&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO DRACO INTERNACIONAL, S.A. DE C.V., details={type=company}, id=grupo-draco-internacional-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Norte","18164101-002-04-700137054","[contract]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[grupo-draco-internacional-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","estructuras galvanizadas","[{id=compranet3-1620530467436}]","18164101","estructuras galvanizadas","open","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","700137054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700137054-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700137054&p_CveDep=18164&p_CveUni=101&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","estructuras galvanizadas","700137054","COMISIÓN FEDERAL DE ELECTRICIDAD","18164101-002-04","ocds-0ud2q6-18164101-002-04","3019041.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DRACO INTERNACIONAL, S.A. DE C.V., id=grupo-draco-internacional-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3019041.24","700137054"
"2021-05-09T03:21:07.000Z","2002-04-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-06T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","active","complete","[GRUPO DRACO INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADG-SGTMP-CO-003/02&p_CveDep=18576&p_CveUni=053&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO DRACO INTERNACIONAL, S.A. DE C.V., details={type=company}, id=grupo-draco-internacional-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","18576053-019-02-GADG-SGTMP-CO-003/02","[contract]","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","[grupo-draco-internacional-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","unidad-compradora","Impermeabilización de Registros eléctricos desde SE-3 a SE-33 y SE-3 a Portada Lazaro Cárdenas de la Terminal Marítima Pajaritos, Ver.","[{id=compranet3-1620530467436}]","18576053","Impermeabilización de Registros eléctricos desde SE-3 a SE-33 y SE-3 a Portada Lazaro Cárdenas de la Terminal Marítima Pajaritos, Ver.","open","institution","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","GADG-SGTMP-CO-003/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADG-SGTMP-CO-003/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADG-SGTMP-CO-003/02&p_CveDep=18576&p_CveUni=053&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Impermeabilización de Registros eléctricos desde SE-3 a SE-33 y SE-3 a Portada Lazaro Cárdenas de la Terminal Marítima Pajaritos, Ver.","GADG-SGTMP-CO-003/02","PEMEX REFINACIÓN","18576053-019-02","ocds-0ud2q6-18576053-019-02","1936260.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DRACO INTERNACIONAL, S.A. DE C.V., id=grupo-draco-internacional-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1936260.57","GADG-SGTMP-CO-003/02"
"2021-05-09T03:21:07.000Z","2004-12-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-12-28T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[GRUPO DRACO INTERNACIONAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0261&AnoInv=2004&TipInv=R]","[{roles=supplier, name=GRUPO DRACO INTERNACIONAL, S. A. DE C. V., details={type=company}, id=grupo-draco-internacional-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-261-04-GRPN-091/04","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[grupo-draco-internacional-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SUMINISTRO E INSTALACION DE AISLANTE TERMICO PARA UNIDADES 1,2 Y 3 DE LA CENTRAL CICLO COMBINADO GOMEZ PALACIO.","[{id=compranet3-1620530467436}]","18164012","SUMINISTRO E INSTALACION DE AISLANTE TERMICO PARA UNIDADES 1,2 Y 3 DE LA CENTRAL CICLO COMBINADO GOMEZ PALACIO.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-091/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-091/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0261&AnoInv=2004&TipInv=R}]","SUMINISTRO E INSTALACION DE AISLANTE TERMICO PARA UNIDADES 1,2 Y 3 DE LA CENTRAL CICLO COMBINADO GOMEZ PALACIO.","GRPN-091/04","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-261-04","ocds-0ud2q6-18164012-261-04","1664640.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DRACO INTERNACIONAL, S. A. DE C. V., id=grupo-draco-internacional-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1664640.2","GRPN-091/04"
"2021-05-09T03:21:07.000Z","2004-11-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-11-19T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[GRUPO DRACO INTERNACIONAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0227&AnoInv=2004&TipInv=R]","[{roles=supplier, name=GRUPO DRACO INTERNACIONAL, S. A. DE C. V., details={type=company}, id=grupo-draco-internacional-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-227-04-9400019720","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[grupo-draco-internacional-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","RECUBRIMIENTO ANTICORROSIVO A ESTRCUTURAS Y EQUIPOS DURANTE EL PARO PROGRAMADO DE LA UNIDAD No. 1 DE LA CENTRAL TERMOELECTRICA CARBON II.","[{id=compranet3-1620530467436}]","18164012","RECUBRIMIENTO ANTICORROSIVO A ESTRCUTURAS Y EQUIPOS DURANTE EL PARO PROGRAMADO DE LA UNIDAD No. 1 DE LA CENTRAL TERMOELECTRICA CARBON II.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400019720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400019720-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0227&AnoInv=2004&TipInv=R}]","RECUBRIMIENTO ANTICORROSIVO A ESTRCUTURAS Y EQUIPOS DURANTE EL PARO PROGRAMADO DE LA UNIDAD No. 1 DE LA CENTRAL TERMOELECTRICA CARBON II.","9400019720","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-227-04","ocds-0ud2q6-18164012-227-04","1602372.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DRACO INTERNACIONAL, S. A. DE C. V., id=grupo-draco-internacional-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1602372.31","9400019720"
"2021-05-09T03:21:07.000Z","2003-03-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-09T00:00:00.000Z","México","Coordinación de Contratos en Nuevo León","active","complete","[GRUPO DRACO INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=STD-COLTO-83-03&p_CveDep=18576&p_CveUni=020&p_NumeroLc=098&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO DRACO INTERNACIONAL, S.A. DE C.V., details={type=company}, id=grupo-draco-internacional-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Nuevo León","18576020-098-03-STD-COLTO-83-03","[contract]","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","[grupo-draco-internacional-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Nuevo León","unidad-compradora","Construcción de trincheras para alojar tubería desde las T.R.E.D. hasta el área de peines de distribución en la estación de bombas Gómez Palacio","[{id=compranet3-1620530467436}]","18576020","Construcción de trincheras para alojar tubería desde las T.R.E.D. hasta el área de peines de distribución en la estación de bombas Gómez Palacio","open","institution","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","Coordinación de Contratos en Nuevo León","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","STD-COLTO-83-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STD-COLTO-83-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=STD-COLTO-83-03&p_CveDep=18576&p_CveUni=020&p_NumeroLc=098&p_AnioLc=2003&ConSin=1}]","Construcción de trincheras para alojar tubería desde las T.R.E.D. hasta el área de peines de distribución en la estación de bombas Gómez Palacio","STD-COLTO-83-03","PEMEX REFINACIÓN","18576020-098-03","ocds-0ud2q6-18576020-098-03","1396668.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DRACO INTERNACIONAL, S.A. DE C.V., id=grupo-draco-internacional-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1396668.34","STD-COLTO-83-03"
